Project,KDElibs (KDE)
Project Link,http://openhub.net/p/kdelibs
Project Activity,Inactive
Open Hub Data Quality,Updated 5 days ago
Homepage,http://www.kde.org/
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$12,878,745"
Estimated Cost Link,http://openhub.net/p/kdelibs/estimated_cost
Contributors (All Time),"1,154 developers"
Contributors Link (All Time),http://openhub.net/p/kdelibs/contributors
Commits (All Time),"102,064 commits"
Commits Link (All Time),http://openhub.net/p/kdelibs/commits
Initial Commit,about 27 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kdelibs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kdelibs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdelibs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kdelibs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kdelibs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,High
Comments Link,http://openhub.net/p/kdelibs/factoids#FactoidCommentsHigh
Lines of Code,"846,312 lines"
Lines of Code Link,http://openhub.net/p/kdelibs/analyses/latest/languages_summary
Managers,Shaun Reich http://openhub.net/accounts/sreich
Open Hub Users,182 users
Open Hub User Rating,4.5
Number of Ratings,41
