Project,Orcc
Project Link,http://openhub.net/p/orcc
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://orcc.sourceforge.net/
Project License,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$2,264,533"
Estimated Cost Link,http://openhub.net/p/orcc/estimated_cost
Contributors (All Time),48 developers
Contributors Link (All Time),http://openhub.net/p/orcc/contributors
Commits (All Time),"9,762 commits"
Commits Link (All Time),http://openhub.net/p/orcc/commits
Initial Commit,almost 15 years ago
Most Recent Commit,almost 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/orcc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/orcc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/orcc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orcc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orcc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/orcc/factoids#FactoidCommentsHigh
Lines of Code,"161,839 lines"
Lines of Code Link,http://openhub.net/p/orcc/analyses/latest/languages_summary
Managers,Hervé Yviquel http://openhub.net/accounts/hyviquel
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
