Project,Dovecot antispam plugin,Icedove
Project Link,http://openhub.net/p/dovecot-antispam,http://openhub.net/p/icedove
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,http://johannes.sipsolutions.net/Projects/dovecot-antispam,http://packages.debian.org/sid/icedove
Project License,gpl http://openhub.net/licenses/gpl,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$37,404",Pending
Estimated Cost Link,http://openhub.net/p/dovecot-antispam/estimated_cost,http://openhub.net/p/icedove/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dovecot-antispam/contributors,http://openhub.net/p/icedove/contributors
Commits (All Time),199 commits,Pending
Commits Link (All Time),http://openhub.net/p/dovecot-antispam/commits,http://openhub.net/p/icedove/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dovecot-antispam/contributors?time_span=12+months,http://openhub.net/p/icedove/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dovecot-antispam/commits?time_span=12+months,http://openhub.net/p/icedove/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dovecot-antispam/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dovecot-antispam/contributors?time_span=30+days,http://openhub.net/p/icedove/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dovecot-antispam/commits?time_span=30+days,http://openhub.net/p/icedove/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/dovecot-antispam/factoids#FactoidCommentsAverage,Pending
Lines of Code,"3,219 lines",Pending
Lines of Code Link,http://openhub.net/p/dovecot-antispam/analyses/latest/languages_summary,http://openhub.net/p/icedove/analyses/latest/languages_summary
Managers,Johannes Berg http://openhub.net/accounts/jberg,Position not yet claimed
Open Hub Users,4 users,10 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
