Project,OSQA,Apache HTTP Server
Project Link,http://openhub.net/p/OSQA,http://openhub.net/p/apache
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,https://devada.com/answerhub/,http://httpd.apache.org/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$25,554,075"
Estimated Cost Link,http://openhub.net/p/OSQA/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),Pending,246 developers
Contributors Link (All Time),http://openhub.net/p/OSQA/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),Pending,"67,684 commits"
Commits Link (All Time),http://openhub.net/p/OSQA/commits,http://openhub.net/p/apache/commits
Initial Commit,Pending,almost 28 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/OSQA/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),Pending,656 commits
Commits Link (Past 12 Months),http://openhub.net/p/OSQA/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,363 files"
Lines Added (Past 12 Months),Pending,"47,371 lines"
Lines Removed (Past 12 Months),Pending,"30,505 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/OSQA/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),Pending,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/OSQA/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,76 files
Lines Added (Past 30 Days),Pending,946 lines
Lines Removed (Past 30 Days),Pending,900 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,662,747 lines"
Lines of Code Link,http://openhub.net/p/OSQA/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,Position not yet claimed,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,5 users,"9,722 users"
Open Hub User Rating,3.0,4.5
Number of Ratings,1,2052
