Project,Matomo,Countly Mobile Analytics Platform
Project Link,http://openhub.net/p/matomo,http://openhub.net/p/countly
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 5 days ago,Updated 1 day ago
Homepage,http://piwik.org,http://count.ly
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,"$63,318,174","$5,303,236"
Estimated Cost Link,http://openhub.net/p/matomo/estimated_cost,http://openhub.net/p/countly/estimated_cost
Contributors (All Time),"1,079 developers",132 developers
Contributors Link (All Time),http://openhub.net/p/matomo/contributors,http://openhub.net/p/countly/contributors
Commits (All Time),"111,448 commits","21,741 commits"
Commits Link (All Time),http://openhub.net/p/matomo/commits,http://openhub.net/p/countly/commits
Initial Commit,almost 17 years ago,about 12 years ago
Most Recent Commit,6 days ago,5 days ago
Contributors (Past 12 Months),160 developers,40 developers
Contributors Link (Past 12 Months),http://openhub.net/p/matomo/contributors?time_span=12+months,http://openhub.net/p/countly/contributors?time_span=12+months
Commits (Past 12 Months),"5,467 commits","2,716 commits"
Commits Link (Past 12 Months),http://openhub.net/p/matomo/commits?time_span=12+months,http://openhub.net/p/countly/commits?time_span=12+months
Files Modified (Past 12 Months),"27,272 files","2,382 files"
Lines Added (Past 12 Months),"2,024,387 lines","494,279 lines"
Lines Removed (Past 12 Months),"1,344,130 lines","130,530 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/matomo/factoids#FactoidActivityStable,http://openhub.net/p/countly/factoids#FactoidActivityStable
Contributors (Past 30 Days),68 developers,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/matomo/contributors?time_span=30+days,http://openhub.net/p/countly/contributors?time_span=30+days
Commits (Past 30 Days),"1,917 commits",199 commits
Commits Link(Past 30 Days),http://openhub.net/p/matomo/commits?time_span=30+days,http://openhub.net/p/countly/commits?time_span=30+days
Files Modified (Past 30 Days),"15,473 files","1,754 files"
Lines Added (Past 30 Days),"1,326,589 lines","94,005 lines"
Lines Removed (Past 30 Days),"903,954 lines","30,283 lines"
Mostly Written in,PHP,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/matomo/factoids#FactoidCommentsAverage,http://openhub.net/p/countly/factoids#FactoidCommentsAverage
Lines of Code,"3,938,168 lines","365,119 lines"
Lines of Code Link,http://openhub.net/p/matomo/analyses/latest/languages_summary,http://openhub.net/p/countly/analyses/latest/languages_summary
Managers,Matthieu Aubry http://openhub.net/accounts/matthieu,gorkem http://openhub.net/accounts/gorkem
Open Hub Users,52 users,2 users
Open Hub User Rating,4.6,5.0
Number of Ratings,18,2
