Project,QiPki,Bouncy Castle
Project Link,http://openhub.net/p/qipki,http://openhub.net/p/p_5523
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://qipki.org,http://www.bouncycastle.org
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$255,797",No Data
Estimated Cost Link,http://openhub.net/p/qipki/estimated_cost,http://openhub.net/p/p_5523/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/qipki/contributors,http://openhub.net/p/p_5523/contributors
Commits (All Time),300 commits,No Data
Commits Link (All Time),http://openhub.net/p/qipki/commits,http://openhub.net/p/p_5523/commits
Initial Commit,about 14 years ago,No Data
Most Recent Commit,over 12 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/qipki/contributors?time_span=12+months,http://openhub.net/p/p_5523/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/qipki/commits?time_span=12+months,http://openhub.net/p/p_5523/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/qipki/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/qipki/contributors?time_span=30+days,http://openhub.net/p/p_5523/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/qipki/commits?time_span=30+days,http://openhub.net/p/p_5523/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/qipki/factoids#FactoidCommentsAverage,No Data
Lines of Code,"20,449 lines",No Data
Lines of Code Link,http://openhub.net/p/qipki/analyses/latest/languages_summary,http://openhub.net/p/p_5523/analyses/latest/languages_summary
Managers,Paul Merlin http://openhub.net/accounts/eskatos,Position not yet claimed
Open Hub Users,3 users,54 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,13
