Project,NumPy,matplotlib
Project Link,http://openhub.net/p/numpy,http://openhub.net/p/matplotlib
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://numpy.org/,https://matplotlib.org/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$6,214,578",Pending
Estimated Cost Link,http://openhub.net/p/numpy/estimated_cost,http://openhub.net/p/matplotlib/estimated_cost
Contributors (All Time),"1,929 developers",Pending
Contributors Link (All Time),http://openhub.net/p/numpy/contributors,http://openhub.net/p/matplotlib/contributors
Commits (All Time),"35,926 commits",Pending
Commits Link (All Time),http://openhub.net/p/numpy/commits,http://openhub.net/p/matplotlib/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),229 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/numpy/contributors?time_span=12+months,http://openhub.net/p/matplotlib/contributors?time_span=12+months
Commits (Past 12 Months),"3,405 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/numpy/commits?time_span=12+months,http://openhub.net/p/matplotlib/commits?time_span=12+months
Files Modified (Past 12 Months),"2,624 files",Pending
Lines Added (Past 12 Months),"1,712,905 lines",Pending
Lines Removed (Past 12 Months),"1,635,696 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/numpy/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),34 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/numpy/contributors?time_span=30+days,http://openhub.net/p/matplotlib/contributors?time_span=30+days
Commits (Past 30 Days),166 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/numpy/commits?time_span=30+days,http://openhub.net/p/matplotlib/commits?time_span=30+days
Files Modified (Past 30 Days),311 files,Pending
Lines Added (Past 30 Days),"8,974 lines",Pending
Lines Removed (Past 30 Days),"4,581 lines",Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/numpy/factoids#FactoidCommentsHigh,Pending
Lines of Code,"417,946 lines",Pending
Lines of Code Link,http://openhub.net/p/numpy/analyses/latest/languages_summary,http://openhub.net/p/matplotlib/analyses/latest/languages_summary
Managers,Jarrod Millman http://openhub.net/accounts/jarrodmillman,"pelson http://openhub.net/accounts/pelson, tcaswell http://openhub.net/accounts/tcaswell"
Open Hub Users,338 users,292 users
Open Hub User Rating,4.7,4.6
Number of Ratings,60,45
