Project,Kryptonita,dislocker
Project Link,http://openhub.net/p/kryptonita,http://openhub.net/p/dislocker
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,,https://github.com/Aorimn/dislocker
Project License,bsd_ish http://openhub.net/licenses/bsd_ish,No Data
Estimated Cost,"$5,815","$121,527"
Estimated Cost Link,http://openhub.net/p/kryptonita/estimated_cost,http://openhub.net/p/dislocker/estimated_cost
Contributors (All Time),2 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/kryptonita/contributors,http://openhub.net/p/dislocker/contributors
Commits (All Time),2 commits,575 commits
Commits Link (All Time),http://openhub.net/p/kryptonita/commits,http://openhub.net/p/dislocker/commits
Initial Commit,about 7 years ago,over 11 years ago
Most Recent Commit,about 7 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kryptonita/contributors?time_span=12+months,http://openhub.net/p/dislocker/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kryptonita/commits?time_span=12+months,http://openhub.net/p/dislocker/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/kryptonita/factoids#FactoidTeamSizeZero,http://openhub.net/p/dislocker/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kryptonita/contributors?time_span=30+days,http://openhub.net/p/dislocker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kryptonita/commits?time_span=30+days,http://openhub.net/p/dislocker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/kryptonita/factoids#FactoidCommentsVeryLow,http://openhub.net/p/dislocker/factoids#FactoidCommentsVeryHigh
Lines of Code,545 lines,"10,008 lines"
Lines of Code Link,http://openhub.net/p/kryptonita/analyses/latest/languages_summary,http://openhub.net/p/dislocker/analyses/latest/languages_summary
Managers,davifelipe http://openhub.net/accounts/davifelipe,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
