Project,openss7,Yate
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/yate
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 24 hours ago,Pending
Homepage,http://www.openss7.org/,http://yate.null.ro/pmwiki/index.php
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$55,825,700",Pending
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/yate/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/yate/contributors
Commits (All Time),"7,200 commits",Pending
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/yate/commits
Initial Commit,over 27 years ago,Pending
Most Recent Commit,about 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/yate/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/yate/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/yate/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/yate/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,Pending
Lines of Code,"3,407,263 lines",Pending
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/yate/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Paul Chitescu http://openhub.net/accounts/pchitescu
Open Hub Users,9 users,10 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,4
