Project,openss7,Gemeinschaft
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/gemeinschaft
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 21 hours ago,No Data
Homepage,http://www.openss7.org/,http://www.kempgen.net/gemeinschaft
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$55,825,700",No Data
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/gemeinschaft/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/gemeinschaft/contributors
Commits (All Time),"7,200 commits",No Data
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/gemeinschaft/commits
Initial Commit,over 27 years ago,No Data
Most Recent Commit,about 4 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/gemeinschaft/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/gemeinschaft/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/gemeinschaft/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/gemeinschaft/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,No Data
Lines of Code,"3,407,263 lines",No Data
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/gemeinschaft/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Philipp Kempgen http://openhub.net/accounts/philipp-kempgen
Open Hub Users,9 users,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
