Project,ZML,txt2tags
Project Link,http://openhub.net/p/zml,http://openhub.net/p/txt2tags
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 9 hours ago
Homepage,http://zeitung-ml.sourceforge.net,https://txt2tags.org/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$438,447"
Estimated Cost Link,http://openhub.net/p/zml/estimated_cost,http://openhub.net/p/txt2tags/estimated_cost
Contributors (All Time),No Data,23 developers
Contributors Link (All Time),http://openhub.net/p/zml/contributors,http://openhub.net/p/txt2tags/contributors
Commits (All Time),No Data,"1,193 commits"
Commits Link (All Time),http://openhub.net/p/zml/commits,http://openhub.net/p/txt2tags/commits
Initial Commit,No Data,almost 16 years ago
Most Recent Commit,No Data,about 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zml/contributors?time_span=12+months,http://openhub.net/p/txt2tags/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zml/commits?time_span=12+months,http://openhub.net/p/txt2tags/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/txt2tags/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zml/contributors?time_span=30+days,http://openhub.net/p/txt2tags/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zml/commits?time_span=30+days,http://openhub.net/p/txt2tags/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/txt2tags/factoids#FactoidCommentsAverage
Lines of Code,No Data,"34,520 lines"
Lines of Code Link,http://openhub.net/p/zml/analyses/latest/languages_summary,http://openhub.net/p/txt2tags/analyses/latest/languages_summary
Managers,Position not yet claimed,fgallaire http://openhub.net/accounts/fgallaire
Open Hub Users,0 users,9 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,6
