Project,metacello,pharo-vcs/iceberg
Project Link,http://openhub.net/p/metacello,http://openhub.net/p/pharo-vcs-iceberg
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://github.com/dalehenrich/metacello-work,https://github.com/pharo-vcs/iceberg
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$560,987","$279,252"
Estimated Cost Link,http://openhub.net/p/metacello/estimated_cost,http://openhub.net/p/pharo-vcs-iceberg/estimated_cost
Contributors (All Time),28 developers,49 developers
Contributors Link (All Time),http://openhub.net/p/metacello/contributors,http://openhub.net/p/pharo-vcs-iceberg/contributors
Commits (All Time),"4,322 commits","3,044 commits"
Commits Link (All Time),http://openhub.net/p/metacello/commits,http://openhub.net/p/pharo-vcs-iceberg/commits
Initial Commit,about 12 years ago,about 8 years ago
Most Recent Commit,9 days ago,over 3 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/metacello/contributors?time_span=12+months,http://openhub.net/p/pharo-vcs-iceberg/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/metacello/commits?time_span=12+months,http://openhub.net/p/pharo-vcs-iceberg/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/metacello/factoids#FactoidActivityStable,http://openhub.net/p/pharo-vcs-iceberg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/metacello/contributors?time_span=30+days,http://openhub.net/p/pharo-vcs-iceberg/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/metacello/commits?time_span=30+days,http://openhub.net/p/pharo-vcs-iceberg/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Smalltalk,Smalltalk
Comments,Very Low,Low
Comments Link,http://openhub.net/p/metacello/factoids#FactoidCommentsVeryLow,http://openhub.net/p/pharo-vcs-iceberg/factoids#FactoidCommentsLow
Lines of Code,"42,291 lines","21,763 lines"
Lines of Code Link,http://openhub.net/p/metacello/analyses/latest/languages_summary,http://openhub.net/p/pharo-vcs-iceberg/analyses/latest/languages_summary
Managers,dhenrich http://openhub.net/accounts/dhenrich,Position not yet claimed
Open Hub Users,6 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
