Project,OpenEZX,FSO Framework
Project Link,http://openhub.net/p/openezx,http://openhub.net/p/fso
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.openezx.org,http://freesmartphone.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$8,177,664"
Estimated Cost Link,http://openhub.net/p/openezx/estimated_cost,http://openhub.net/p/fso/estimated_cost
Contributors (All Time),Pending,236 developers
Contributors Link (All Time),http://openhub.net/p/openezx/contributors,http://openhub.net/p/fso/contributors
Commits (All Time),Pending,"14,407 commits"
Commits Link (All Time),http://openhub.net/p/openezx/commits,http://openhub.net/p/fso/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,almost 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openezx/contributors?time_span=12+months,http://openhub.net/p/fso/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openezx/commits?time_span=12+months,http://openhub.net/p/fso/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/fso/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openezx/contributors?time_span=30+days,http://openhub.net/p/fso/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openezx/commits?time_span=30+days,http://openhub.net/p/fso/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Vala
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/fso/factoids#FactoidCommentsAverage
Lines of Code,Pending,"563,270 lines"
Lines of Code Link,http://openhub.net/p/openezx/analyses/latest/languages_summary,http://openhub.net/p/fso/analyses/latest/languages_summary
Managers,"Daniel Ribeiro http://openhub.net/accounts/drwyrm, Antonio Ospite http://openhub.net/accounts/ao2","Dr. Michael 'Mickey' Lauer http://openhub.net/accounts/mickeyl, daniel_willmann http://openhub.net/accounts/daniel_willmann"
Open Hub Users,16 users,39 users
Open Hub User Rating,4.4,4.9
Number of Ratings,7,19
