Project,folks,kitForm
Project Link,http://openhub.net/p/folks,http://openhub.net/p/kitForm
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 22 hours ago
Homepage,http://telepathy.freedesktop.org/wiki/Folks,http://phpmanufaktur.de
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$116,198"
Estimated Cost Link,http://openhub.net/p/folks/estimated_cost,http://openhub.net/p/kitForm/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/folks/contributors,http://openhub.net/p/kitForm/contributors
Commits (All Time),Pending,123 commits
Commits Link (All Time),http://openhub.net/p/folks/commits,http://openhub.net/p/kitForm/commits
Initial Commit,Pending,about 13 years ago
Most Recent Commit,Pending,almost 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/folks/contributors?time_span=12+months,http://openhub.net/p/kitForm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/folks/commits?time_span=12+months,http://openhub.net/p/kitForm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/kitForm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/folks/contributors?time_span=30+days,http://openhub.net/p/kitForm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/folks/commits?time_span=30+days,http://openhub.net/p/kitForm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/kitForm/factoids#FactoidCommentsLow
Lines of Code,Pending,"9,550 lines"
Lines of Code Link,http://openhub.net/p/folks/analyses/latest/languages_summary,http://openhub.net/p/kitForm/analyses/latest/languages_summary
Managers,"Travis Reitter http://openhub.net/accounts/treitter, Philip Withnall http://openhub.net/accounts/pwithnall",Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
