Project,Atari800,WinDom
Project Link,http://openhub.net/p/atari800,http://openhub.net/p/windom
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,http://atari800.sourceforge.net/,http://windom.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,576,226",Pending
Estimated Cost Link,http://openhub.net/p/atari800/estimated_cost,http://openhub.net/p/windom/estimated_cost
Contributors (All Time),47 developers,Pending
Contributors Link (All Time),http://openhub.net/p/atari800/contributors,http://openhub.net/p/windom/contributors
Commits (All Time),"2,906 commits",Pending
Commits Link (All Time),http://openhub.net/p/atari800/commits,http://openhub.net/p/windom/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),14 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/atari800/contributors?time_span=12+months,http://openhub.net/p/windom/contributors?time_span=12+months
Commits (Past 12 Months),80 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/atari800/commits?time_span=12+months,http://openhub.net/p/windom/commits?time_span=12+months
Files Modified (Past 12 Months),162 files,Pending
Lines Added (Past 12 Months),"6,054 lines",Pending
Lines Removed (Past 12 Months),"12,397 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/atari800/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/atari800/contributors?time_span=30+days,http://openhub.net/p/windom/contributors?time_span=30+days
Commits (Past 30 Days),36 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/atari800/commits?time_span=30+days,http://openhub.net/p/windom/commits?time_span=30+days
Files Modified (Past 30 Days),91 files,Pending
Lines Added (Past 30 Days),527 lines,Pending
Lines Removed (Past 30 Days),"8,119 lines",Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/atari800/factoids#FactoidCommentsLow,Pending
Lines of Code,"113,860 lines",Pending
Lines of Code Link,http://openhub.net/p/atari800/analyses/latest/languages_summary,http://openhub.net/p/windom/analyses/latest/languages_summary
Managers,Petr Stehlík http://openhub.net/accounts/joy,Position not yet claimed
Open Hub Users,5 users,4 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
