Project,Carp,Racket
Project Link,http://openhub.net/p/Carp,http://openhub.net/p/racket
Project Activity,Very Low,High
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,https://github.com/carp-lang/Carp,http://racket-lang.org/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$326,623","$52,209,661"
Estimated Cost Link,http://openhub.net/p/Carp/estimated_cost,http://openhub.net/p/racket/estimated_cost
Contributors (All Time),72 developers,608 developers
Contributors Link (All Time),http://openhub.net/p/Carp/contributors,http://openhub.net/p/racket/contributors
Commits (All Time),"4,967 commits","143,083 commits"
Commits Link (All Time),http://openhub.net/p/Carp/commits,http://openhub.net/p/racket/commits
Initial Commit,over 8 years ago,almost 28 years ago
Most Recent Commit,over 1 year ago,5 days ago
Contributors (Past 12 Months),No Activity,90 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Carp/contributors?time_span=12+months,http://openhub.net/p/racket/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,101 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Carp/commits?time_span=12+months,http://openhub.net/p/racket/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,993 files"
Lines Added (Past 12 Months),No Activity,"57,874 lines"
Lines Removed (Past 12 Months),No Activity,"47,867 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Carp/factoids#FactoidTeamSizeZero,http://openhub.net/p/racket/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Carp/contributors?time_span=30+days,http://openhub.net/p/racket/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,78 commits
Commits Link(Past 30 Days),http://openhub.net/p/Carp/commits?time_span=30+days,http://openhub.net/p/racket/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,187 files
Lines Added (Past 30 Days),No Activity,"4,620 lines"
Lines Removed (Past 30 Days),No Activity,"2,816 lines"
Mostly Written in,Haskell,Racket
Comments,Low,Average
Comments Link,http://openhub.net/p/Carp/factoids#FactoidCommentsLow,http://openhub.net/p/racket/factoids#FactoidCommentsAverage
Lines of Code,"25,895 lines","3,230,927 lines"
Lines of Code Link,http://openhub.net/p/Carp/analyses/latest/languages_summary,http://openhub.net/p/racket/analyses/latest/languages_summary
Managers,Chris Hall http://openhub.net/accounts/cjh,"Leif http://openhub.net/accounts/Leif, Eli Barzilay http://openhub.net/accounts/elibarzilay"
Open Hub Users,1 user,40 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,14
