Project,Radiance,GNU Compiler Collection
Project Link,http://openhub.net/p/p_d_6225,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.radiance-online.org,http://gcc.gnu.org/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$176,819,946"
Estimated Cost Link,http://openhub.net/p/p_d_6225/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),No Data,"2,541 developers"
Contributors Link (All Time),http://openhub.net/p/p_d_6225/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),No Data,"221,678 commits"
Commits Link (All Time),http://openhub.net/p/p_d_6225/commits,http://openhub.net/p/gcc/commits
Initial Commit,No Data,over 35 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,363 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_6225/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"9,262 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d_6225/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"40,669 files"
Lines Added (Past 12 Months),No Data,"1,237,222 lines"
Lines Removed (Past 12 Months),No Data,"369,448 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,90 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_6225/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),No Data,517 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_6225/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"1,105 files"
Lines Added (Past 30 Days),No Data,"32,464 lines"
Lines Removed (Past 30 Days),No Data,"19,781 lines"
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,No Data,"10,292,854 lines"
Lines of Code Link,http://openhub.net/p/p_d_6225/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,3 users,"4,380 users"
Open Hub User Rating,5.0,4.6
Number of Ratings,2,781
