Project,FLAC - Free Lossless Audio Codec,Jokosher
Project Link,http://openhub.net/p/flac,http://openhub.net/p/jokosher
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Pending
Homepage,http://flac.sourceforge.net,http://www.jokosher.org/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$1,628,477",Pending
Estimated Cost Link,http://openhub.net/p/flac/estimated_cost,http://openhub.net/p/jokosher/estimated_cost
Contributors (All Time),111 developers,Pending
Contributors Link (All Time),http://openhub.net/p/flac/contributors,http://openhub.net/p/jokosher/contributors
Commits (All Time),"4,478 commits",Pending
Commits Link (All Time),http://openhub.net/p/flac/commits,http://openhub.net/p/jokosher/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,11 months ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/flac/contributors?time_span=12+months,http://openhub.net/p/jokosher/contributors?time_span=12+months
Commits (Past 12 Months),26 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/flac/commits?time_span=12+months,http://openhub.net/p/jokosher/commits?time_span=12+months
Files Modified (Past 12 Months),484 files,Pending
Lines Added (Past 12 Months),"2,204 lines",Pending
Lines Removed (Past 12 Months),"2,212 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/flac/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/flac/contributors?time_span=30+days,http://openhub.net/p/jokosher/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/flac/commits?time_span=30+days,http://openhub.net/p/jokosher/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/flac/factoids#FactoidCommentsAverage,Pending
Lines of Code,"121,288 lines",Pending
Lines of Code Link,http://openhub.net/p/flac/analyses/latest/languages_summary,http://openhub.net/p/jokosher/analyses/latest/languages_summary
Managers,Erik de Castro Lopo http://openhub.net/accounts/erikde,Position not yet claimed
Open Hub Users,520 users,13 users
Open Hub User Rating,4.7,4.3
Number of Ratings,97,6
