Project,ftpsrv,inferno hgfs
Project Link,http://openhub.net/p/ftpsrv,http://openhub.net/p/inferno-hgfs
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://bitbucket.org/mjl/ftpsrv,https://bitbucket.org/mjl/hgfs
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/ftpsrv/estimated_cost,http://openhub.net/p/inferno-hgfs/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/ftpsrv/contributors,http://openhub.net/p/inferno-hgfs/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/ftpsrv/commits,http://openhub.net/p/inferno-hgfs/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ftpsrv/contributors?time_span=12+months,http://openhub.net/p/inferno-hgfs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ftpsrv/commits?time_span=12+months,http://openhub.net/p/inferno-hgfs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ftpsrv/contributors?time_span=30+days,http://openhub.net/p/inferno-hgfs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ftpsrv/commits?time_span=30+days,http://openhub.net/p/inferno-hgfs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/ftpsrv/analyses/latest/languages_summary,http://openhub.net/p/inferno-hgfs/analyses/latest/languages_summary
Managers,mjl http://openhub.net/accounts/mjl,mjl http://openhub.net/accounts/mjl
Open Hub Users,3 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
