Project,poll/pull json,jsmn
Project Link,http://openhub.net/p/poll-json,http://openhub.net/p/jsmn
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,https://github.com/ony/pjson,http://zserge.com/jsmn.html
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$29,218","$5,938,129"
Estimated Cost Link,http://openhub.net/p/poll-json/estimated_cost,http://openhub.net/p/jsmn/estimated_cost
Contributors (All Time),1 developer,"1,643 developers"
Contributors Link (All Time),http://openhub.net/p/poll-json/contributors,http://openhub.net/p/jsmn/contributors
Commits (All Time),48 commits,"10,859 commits"
Commits Link (All Time),http://openhub.net/p/poll-json/commits,http://openhub.net/p/jsmn/commits
Initial Commit,over 10 years ago,about 21 years ago
Most Recent Commit,almost 8 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/poll-json/contributors?time_span=12+months,http://openhub.net/p/jsmn/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,104 commits
Commits Link (Past 12 Months),http://openhub.net/p/poll-json/commits?time_span=12+months,http://openhub.net/p/jsmn/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,41 files
Lines Added (Past 12 Months),No Activity,"5,152 lines"
Lines Removed (Past 12 Months),No Activity,"2,048 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/poll-json/factoids#FactoidTeamSizeZero,http://openhub.net/p/jsmn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/poll-json/contributors?time_span=30+days,http://openhub.net/p/jsmn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/poll-json/commits?time_span=30+days,http://openhub.net/p/jsmn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Go
Comments,Very Low,Low
Comments Link,http://openhub.net/p/poll-json/factoids#FactoidCommentsVeryLow,http://openhub.net/p/jsmn/factoids#FactoidCommentsLow
Lines of Code,"2,564 lines","404,822 lines"
Lines of Code Link,http://openhub.net/p/poll-json/analyses/latest/languages_summary,http://openhub.net/p/jsmn/analyses/latest/languages_summary
Managers,Mykola Orliuk http://openhub.net/accounts/ony,zserge http://openhub.net/accounts/zserge
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
