Project,Cairo Composite Manager,s3d
Project Link,http://openhub.net/p/cairo-compmgr,http://openhub.net/p/s3d
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://cairo-compmgr.tuxfamily.org/,http://s3d.sourceforge.net
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/cairo-compmgr/estimated_cost,http://openhub.net/p/s3d/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/cairo-compmgr/contributors,http://openhub.net/p/s3d/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/cairo-compmgr/commits,http://openhub.net/p/s3d/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/cairo-compmgr/contributors?time_span=12+months,http://openhub.net/p/s3d/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/cairo-compmgr/commits?time_span=12+months,http://openhub.net/p/s3d/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/cairo-compmgr/contributors?time_span=30+days,http://openhub.net/p/s3d/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/cairo-compmgr/commits?time_span=30+days,http://openhub.net/p/s3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/cairo-compmgr/analyses/latest/languages_summary,http://openhub.net/p/s3d/analyses/latest/languages_summary
Managers,gandalfn http://openhub.net/accounts/gandalfn,"Simon Wunderlich http://openhub.net/accounts/dotslash, Sven Eckelmann http://openhub.net/accounts/ecsv"
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
