Project,compile-command-annotations,HotSpot Express
Project Link,http://openhub.net/p/compile-command-annotations,http://openhub.net/p/hotspot
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 5 days ago,Pending
Homepage,http://compile-command-annotations.nicoulaj.net,http://openjdk.java.net/groups/hotspot/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,gpl_classpath http://openhub.net/licenses/gpl_classpath
Estimated Cost,"$20,493",Pending
Estimated Cost Link,http://openhub.net/p/compile-command-annotations/estimated_cost,http://openhub.net/p/hotspot/estimated_cost
Contributors (All Time),6 developers,Pending
Contributors Link (All Time),http://openhub.net/p/compile-command-annotations/contributors,http://openhub.net/p/hotspot/contributors
Commits (All Time),129 commits,Pending
Commits Link (All Time),http://openhub.net/p/compile-command-annotations/commits,http://openhub.net/p/hotspot/commits
Initial Commit,about 10 years ago,Pending
Most Recent Commit,about 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/compile-command-annotations/contributors?time_span=12+months,http://openhub.net/p/hotspot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/compile-command-annotations/commits?time_span=12+months,http://openhub.net/p/hotspot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/compile-command-annotations/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/compile-command-annotations/contributors?time_span=30+days,http://openhub.net/p/hotspot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/compile-command-annotations/commits?time_span=30+days,http://openhub.net/p/hotspot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/compile-command-annotations/factoids#FactoidCommentsHigh,Pending
Lines of Code,"1,859 lines",Pending
Lines of Code Link,http://openhub.net/p/compile-command-annotations/analyses/latest/languages_summary,http://openhub.net/p/hotspot/analyses/latest/languages_summary
Managers,Julien Nicoulaud http://openhub.net/accounts/nicoulaj,Dalibor Topic http://openhub.net/accounts/robilad
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
