Project,KTorrent,Deluge
Project Link,http://openhub.net/p/ktorrent,http://openhub.net/p/deluge
Project Activity,High,Low
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://www.kde.org/applications/internet/ktorrent/,http://deluge-torrent.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,312,336","$1,176,998"
Estimated Cost Link,http://openhub.net/p/ktorrent/estimated_cost,http://openhub.net/p/deluge/estimated_cost
Contributors (All Time),145 developers,129 developers
Contributors Link (All Time),http://openhub.net/p/ktorrent/contributors,http://openhub.net/p/deluge/contributors
Commits (All Time),"4,008 commits","9,071 commits"
Commits Link (All Time),http://openhub.net/p/ktorrent/commits,http://openhub.net/p/deluge/commits
Initial Commit,over 16 years ago,over 17 years ago
Most Recent Commit,11 days ago,3 months ago
Contributors (Past 12 Months),28 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ktorrent/contributors?time_span=12+months,http://openhub.net/p/deluge/contributors?time_span=12+months
Commits (Past 12 Months),409 commits,43 commits
Commits Link (Past 12 Months),http://openhub.net/p/ktorrent/commits?time_span=12+months,http://openhub.net/p/deluge/commits?time_span=12+months
Files Modified (Past 12 Months),627 files,463 files
Lines Added (Past 12 Months),"4,847 lines","1,126 lines"
Lines Removed (Past 12 Months),"3,067 lines",588 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ktorrent/factoids#FactoidActivityStable,http://openhub.net/p/deluge/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ktorrent/contributors?time_span=30+days,http://openhub.net/p/deluge/contributors?time_span=30+days
Commits (Past 30 Days),30 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ktorrent/commits?time_span=30+days,http://openhub.net/p/deluge/commits?time_span=30+days
Files Modified (Past 30 Days),89 files,No Activity
Lines Added (Past 30 Days),31 lines,No Activity
Lines Removed (Past 30 Days),6 lines,No Activity
Mostly Written in,C++,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/ktorrent/factoids#FactoidCommentsAverage,http://openhub.net/p/deluge/factoids#FactoidCommentsAverage
Lines of Code,"97,229 lines","88,312 lines"
Lines of Code Link,http://openhub.net/p/ktorrent/analyses/latest/languages_summary,http://openhub.net/p/deluge/analyses/latest/languages_summary
Managers,Position not yet claimed,"damoxc http://openhub.net/accounts/damoxc, andar http://openhub.net/accounts/andar"
Open Hub Users,168 users,94 users
Open Hub User Rating,4.2,4.5
Number of Ratings,67,34
