Project,Clam AntiVirus,Bacula
Project Link,http://openhub.net/p/clamav,http://openhub.net/p/bacula
Project Activity,Not Available,Low
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://www.clamav.net,http://www.bacula.org
Project License,gpl http://openhub.net/licenses/gpl,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$3,243,352","$11,284,245"
Estimated Cost Link,http://openhub.net/p/clamav/estimated_cost,http://openhub.net/p/bacula/estimated_cost
Contributors (All Time),161 developers,101 developers
Contributors Link (All Time),http://openhub.net/p/clamav/contributors,http://openhub.net/p/bacula/contributors
Commits (All Time),"11,103 commits","15,396 commits"
Commits Link (All Time),http://openhub.net/p/clamav/commits,http://openhub.net/p/bacula/commits
Initial Commit,almost 21 years ago,about 22 years ago
Most Recent Commit,4 months ago,3 months ago
Contributors (Past 12 Months),26 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clamav/contributors?time_span=12+months,http://openhub.net/p/bacula/contributors?time_span=12+months
Commits (Past 12 Months),165 commits,94 commits
Commits Link (Past 12 Months),http://openhub.net/p/clamav/commits?time_span=12+months,http://openhub.net/p/bacula/commits?time_span=12+months
Files Modified (Past 12 Months),771 files,75 files
Lines Added (Past 12 Months),"9,076 lines","3,653 lines"
Lines Removed (Past 12 Months),"18,790 lines","1,280 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/clamav/factoids#FactoidActivityStable,http://openhub.net/p/bacula/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/clamav/contributors?time_span=30+days,http://openhub.net/p/bacula/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/clamav/commits?time_span=30+days,http://openhub.net/p/bacula/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,No Activity
Lines Added (Past 30 Days),297 lines,No Activity
Lines Removed (Past 30 Days),162 lines,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/clamav/factoids#FactoidCommentsAverage,http://openhub.net/p/bacula/factoids#FactoidCommentsAverage
Lines of Code,"226,341 lines","762,271 lines"
Lines of Code Link,http://openhub.net/p/clamav/analyses/latest/languages_summary,http://openhub.net/p/bacula/analyses/latest/languages_summary
Managers,joelesler http://openhub.net/accounts/joelesler,kern http://openhub.net/accounts/kern
Open Hub Users,431 users,48 users
Open Hub User Rating,3.9,4.6
Number of Ratings,93,24
