Project,PigeBox,Savonet
Project Link,http://openhub.net/p/pigebox,http://openhub.net/p/p_7071
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://projects.tryphon.eu/pigebox,http://savonet.sourceforge.net/wiki/Savonet
Project License,gpl3 http://openhub.net/licenses/gpl3,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/pigebox/estimated_cost,http://openhub.net/p/p_7071/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/pigebox/contributors,http://openhub.net/p/p_7071/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/pigebox/commits,http://openhub.net/p/p_7071/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pigebox/contributors?time_span=12+months,http://openhub.net/p/p_7071/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pigebox/commits?time_span=12+months,http://openhub.net/p/p_7071/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pigebox/contributors?time_span=30+days,http://openhub.net/p/p_7071/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pigebox/commits?time_span=30+days,http://openhub.net/p/p_7071/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/pigebox/analyses/latest/languages_summary,http://openhub.net/p/p_7071/analyses/latest/languages_summary
Managers,Alban Peignier http://openhub.net/accounts/apeignier,Samuel Mimram http://openhub.net/accounts/smimram
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
