Project,Nuclio.io
Project Link,http://openhub.net/p/nuclio
Project Activity,Moderate
Open Hub Data Quality,Updated 9 days ago
Homepage,https://www.nuclio.io
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,707,851"
Estimated Cost Link,http://openhub.net/p/nuclio/estimated_cost
Contributors (All Time),103 developers
Contributors Link (All Time),http://openhub.net/p/nuclio/contributors
Commits (All Time),"2,870 commits"
Commits Link (All Time),http://openhub.net/p/nuclio/commits
Initial Commit,over 9 years ago
Most Recent Commit,25 days ago
Contributors (Past 12 Months),14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nuclio/contributors?time_span=12+months
Commits (Past 12 Months),248 commits
Commits Link (Past 12 Months),http://openhub.net/p/nuclio/commits?time_span=12+months
Files Modified (Past 12 Months),905 files
Lines Added (Past 12 Months),"12,308 lines"
Lines Removed (Past 12 Months),"5,382 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nuclio/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nuclio/contributors?time_span=30+days
Commits (Past 30 Days),13 commits
Commits Link(Past 30 Days),http://openhub.net/p/nuclio/commits?time_span=30+days
Files Modified (Past 30 Days),42 files
Lines Added (Past 30 Days),"1,422 lines"
Lines Removed (Past 30 Days),685 lines
Mostly Written in,Go
Comments,Average
Comments Link,http://openhub.net/p/nuclio/factoids#FactoidCommentsAverage
Lines of Code,"122,651 lines"
Lines of Code Link,http://openhub.net/p/nuclio/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
