Project,weechat-correction-completion,weechat-matrix
Project Link,http://openhub.net/p/weechat-correction-completion,http://openhub.net/p/weechat-matrix
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated 3 days ago
Homepage,http://weechat.org/scripts/source/stable/correction_completion.py/,https://github.com/poljar/weechat-matrix
Project License,No Data,isc http://openhub.net/licenses/isc
Estimated Cost,"$1,584","$101,038"
Estimated Cost Link,http://openhub.net/p/weechat-correction-completion/estimated_cost,http://openhub.net/p/weechat-matrix/estimated_cost
Contributors (All Time),1 developer,53 developers
Contributors Link (All Time),http://openhub.net/p/weechat-correction-completion/contributors,http://openhub.net/p/weechat-matrix/contributors
Commits (All Time),52 commits,816 commits
Commits Link (All Time),http://openhub.net/p/weechat-correction-completion/commits,http://openhub.net/p/weechat-matrix/commits
Initial Commit,over 13 years ago,over 6 years ago
Most Recent Commit,over 4 years ago,11 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/weechat-correction-completion/contributors?time_span=12+months,http://openhub.net/p/weechat-matrix/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/weechat-correction-completion/commits?time_span=12+months,http://openhub.net/p/weechat-matrix/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,18 lines
Lines Removed (Past 12 Months),No Activity,25 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/weechat-correction-completion/factoids#FactoidTeamSizeZero,http://openhub.net/p/weechat-matrix/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/weechat-correction-completion/contributors?time_span=30+days,http://openhub.net/p/weechat-matrix/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/weechat-correction-completion/commits?time_span=30+days,http://openhub.net/p/weechat-matrix/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very High,Low
Comments Link,http://openhub.net/p/weechat-correction-completion/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/weechat-matrix/factoids#FactoidCommentsLow
Lines of Code,158 lines,"8,273 lines"
Lines of Code Link,http://openhub.net/p/weechat-correction-completion/analyses/latest/languages_summary,http://openhub.net/p/weechat-matrix/analyses/latest/languages_summary
Managers,Pascal Wittmann http://openhub.net/accounts/pSub,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
