Project,WebKit,The MacPorts Project
Project Link,http://openhub.net/p/WebKit,http://openhub.net/p/MacPorts
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://webkit.org,https://www.macports.org/
Project License,"apple-webkit-bsd http://openhub.net/licenses/apple-webkit-bsd, bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl, old-apple-webkit-bsd http://openhub.net/licenses/old-apple-webkit-bsd",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$25,740,733"
Estimated Cost Link,http://openhub.net/p/WebKit/estimated_cost,http://openhub.net/p/MacPorts/estimated_cost
Contributors (All Time),Pending,"1,216 developers"
Contributors Link (All Time),http://openhub.net/p/WebKit/contributors,http://openhub.net/p/MacPorts/contributors
Commits (All Time),Pending,"258,252 commits"
Commits Link (All Time),http://openhub.net/p/WebKit/commits,http://openhub.net/p/MacPorts/commits
Initial Commit,Pending,almost 22 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,312 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WebKit/contributors?time_span=12+months,http://openhub.net/p/MacPorts/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"26,372 commits"
Commits Link (Past 12 Months),http://openhub.net/p/WebKit/commits?time_span=12+months,http://openhub.net/p/MacPorts/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"21,399 files"
Lines Added (Past 12 Months),Pending,"1,227,738 lines"
Lines Removed (Past 12 Months),Pending,"1,243,108 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/MacPorts/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,85 developers
Contributors Link (Past 30 Days),http://openhub.net/p/WebKit/contributors?time_span=30+days,http://openhub.net/p/MacPorts/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"2,079 commits"
Commits Link(Past 30 Days),http://openhub.net/p/WebKit/commits?time_span=30+days,http://openhub.net/p/MacPorts/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"6,513 files"
Lines Added (Past 30 Days),Pending,783 lines
Lines Removed (Past 30 Days),Pending,"47,298 lines"
Mostly Written in,Pending,Tcl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/MacPorts/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,674,363 lines"
Lines of Code Link,http://openhub.net/p/WebKit/analyses/latest/languages_summary,http://openhub.net/p/MacPorts/analyses/latest/languages_summary
Managers,"Darin Adler http://openhub.net/accounts/darin, Timothy Hatcher http://openhub.net/accounts/xenon","Rainer Müller http://openhub.net/accounts/raimue, Joshua Root http://openhub.net/accounts/jmr"
Open Hub Users,303 users,199 users
Open Hub User Rating,4.7,4.1
Number of Ratings,78,53
