Project,xpyb,Common Lisp Full Screen Window Manager
Project Link,http://openhub.net/p/xpyb,http://openhub.net/p/CLFSWM
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,http://xcb.freedesktop.org,http://common-lisp.net/project/clfswm/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$31,195","$285,331"
Estimated Cost Link,http://openhub.net/p/xpyb/estimated_cost,http://openhub.net/p/CLFSWM/estimated_cost
Contributors (All Time),8 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/xpyb/contributors,http://openhub.net/p/CLFSWM/contributors
Commits (All Time),96 commits,748 commits
Commits Link (All Time),http://openhub.net/p/xpyb/commits,http://openhub.net/p/CLFSWM/commits
Initial Commit,about 16 years ago,about 16 years ago
Most Recent Commit,almost 2 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xpyb/contributors?time_span=12+months,http://openhub.net/p/CLFSWM/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xpyb/commits?time_span=12+months,http://openhub.net/p/CLFSWM/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xpyb/factoids#FactoidTeamSizeZero,http://openhub.net/p/CLFSWM/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xpyb/contributors?time_span=30+days,http://openhub.net/p/CLFSWM/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xpyb/commits?time_span=30+days,http://openhub.net/p/CLFSWM/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Lisp
Comments,Low,Very High
Comments Link,http://openhub.net/p/xpyb/factoids#FactoidCommentsLow,http://openhub.net/p/CLFSWM/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,733 lines","22,914 lines"
Lines of Code Link,http://openhub.net/p/xpyb/analyses/latest/languages_summary,http://openhub.net/p/CLFSWM/analyses/latest/languages_summary
Managers,Position not yet claimed,Philippe Brochard http://openhub.net/accounts/pbrochard
Open Hub Users,2 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
