Project,Blender Translations,jabylon
Project Link,http://openhub.net/p/blender_i18n,http://openhub.net/p/jabylon
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Updated about 1 month ago
Homepage,https://projects.blender.org/projects/bf-translations/,http://jabylon.org/
Project License,No Data,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,$0,"$653,252"
Estimated Cost Link,http://openhub.net/p/blender_i18n/estimated_cost,http://openhub.net/p/jabylon/estimated_cost
Contributors (All Time),18 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/blender_i18n/contributors,http://openhub.net/p/jabylon/contributors
Commits (All Time),691 commits,"1,347 commits"
Commits Link (All Time),http://openhub.net/p/blender_i18n/commits,http://openhub.net/p/jabylon/commits
Initial Commit,over 12 years ago,about 12 years ago
Most Recent Commit,8 months ago,about 2 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/blender_i18n/contributors?time_span=12+months,http://openhub.net/p/jabylon/contributors?time_span=12+months
Commits (Past 12 Months),17 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/blender_i18n/commits?time_span=12+months,http://openhub.net/p/jabylon/commits?time_span=12+months
Files Modified (Past 12 Months),77 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/blender_i18n/factoids#FactoidActivityStable,http://openhub.net/p/jabylon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/blender_i18n/contributors?time_span=30+days,http://openhub.net/p/jabylon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/blender_i18n/commits?time_span=30+days,http://openhub.net/p/jabylon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Java
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/jabylon/factoids#FactoidCommentsAverage
Lines of Code,-20 lines,"50,378 lines"
Lines of Code Link,http://openhub.net/p/blender_i18n/analyses/latest/languages_summary,http://openhub.net/p/jabylon/analyses/latest/languages_summary
Managers,mont29 http://openhub.net/accounts/mont29,jutzig http://openhub.net/accounts/jutzig
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
