Project,WebKit,Qt 5
Project Link,http://openhub.net/p/WebKit,http://openhub.net/p/qt5
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,http://webkit.org,https://qt.io/
Project License,"apple-webkit-bsd http://openhub.net/licenses/apple-webkit-bsd, bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl, old-apple-webkit-bsd http://openhub.net/licenses/old-apple-webkit-bsd","Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,Pending,"$143,916,929"
Estimated Cost Link,http://openhub.net/p/WebKit/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),Pending,"2,113 developers"
Contributors Link (All Time),http://openhub.net/p/WebKit/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),Pending,"186,299 commits"
Commits Link (All Time),http://openhub.net/p/WebKit/commits,http://openhub.net/p/qt5/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,321 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WebKit/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"13,704 commits"
Commits Link (Past 12 Months),http://openhub.net/p/WebKit/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"26,861 files"
Lines Added (Past 12 Months),Pending,"879,074 lines"
Lines Removed (Past 12 Months),Pending,"556,878 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,116 developers
Contributors Link (Past 30 Days),http://openhub.net/p/WebKit/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),Pending,859 commits
Commits Link(Past 30 Days),http://openhub.net/p/WebKit/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,799 files"
Lines Added (Past 30 Days),Pending,"32,482 lines"
Lines Removed (Past 30 Days),Pending,"19,095 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,Pending,"8,467,662 lines"
Lines of Code Link,http://openhub.net/p/WebKit/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,"Darin Adler http://openhub.net/accounts/darin, Timothy Hatcher http://openhub.net/accounts/xenon","J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,303 users,125 users
Open Hub User Rating,4.7,5.0
Number of Ratings,78,26
