Project,GoldenDict
Project Link,http://openhub.net/p/goldendict
Project Activity,Low
Open Hub Data Quality,Updated 2 days ago
Homepage,https://sourceforge.net/projects/goldendict/
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$5,021,092"
Estimated Cost Link,http://openhub.net/p/goldendict/estimated_cost
Contributors (All Time),93 developers
Contributors Link (All Time),http://openhub.net/p/goldendict/contributors
Commits (All Time),"2,662 commits"
Commits Link (All Time),http://openhub.net/p/goldendict/commits
Initial Commit,over 15 years ago
Most Recent Commit,3 months ago
Contributors (Past 12 Months),5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/goldendict/contributors?time_span=12+months
Commits (Past 12 Months),17 commits
Commits Link (Past 12 Months),http://openhub.net/p/goldendict/commits?time_span=12+months
Files Modified (Past 12 Months),69 files
Lines Added (Past 12 Months),"17,671 lines"
Lines Removed (Past 12 Months),"10,920 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/goldendict/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/goldendict/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/goldendict/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,TypeScript
Comments,Very Low
Comments Link,http://openhub.net/p/goldendict/factoids#FactoidCommentsVeryLow
Lines of Code,"343,422 lines"
Lines of Code Link,http://openhub.net/p/goldendict/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,10 users
Open Hub User Rating,4.5
Number of Ratings,2
