Project,Buildbot,CruiseControl
Project Link,http://openhub.net/p/buildbot,http://openhub.net/p/cruise_control
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 21 hours ago,No Data
Homepage,http://trac.buildbot.net,http://cruisecontrol.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,646,597",No Data
Estimated Cost Link,http://openhub.net/p/buildbot/estimated_cost,http://openhub.net/p/cruise_control/estimated_cost
Contributors (All Time),832 developers,No Data
Contributors Link (All Time),http://openhub.net/p/buildbot/contributors,http://openhub.net/p/cruise_control/contributors
Commits (All Time),"24,921 commits",No Data
Commits Link (All Time),http://openhub.net/p/buildbot/commits,http://openhub.net/p/cruise_control/commits
Initial Commit,over 18 years ago,No Data
Most Recent Commit,1 day ago,No Data
Contributors (Past 12 Months),33 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/buildbot/contributors?time_span=12+months,http://openhub.net/p/cruise_control/contributors?time_span=12+months
Commits (Past 12 Months),"1,305 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/buildbot/commits?time_span=12+months,http://openhub.net/p/cruise_control/commits?time_span=12+months
Files Modified (Past 12 Months),"1,623 files",No Data
Lines Added (Past 12 Months),"144,205 lines",No Data
Lines Removed (Past 12 Months),"118,828 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/buildbot/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),7 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/buildbot/contributors?time_span=30+days,http://openhub.net/p/cruise_control/contributors?time_span=30+days
Commits (Past 30 Days),119 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/buildbot/commits?time_span=30+days,http://openhub.net/p/cruise_control/commits?time_span=30+days
Files Modified (Past 30 Days),115 files,No Data
Lines Added (Past 30 Days),"2,010 lines",No Data
Lines Removed (Past 30 Days),604 lines,No Data
Mostly Written in,Python,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/buildbot/factoids#FactoidCommentsLow,No Data
Lines of Code,"185,455 lines",No Data
Lines of Code Link,http://openhub.net/p/buildbot/analyses/latest/languages_summary,http://openhub.net/p/cruise_control/analyses/latest/languages_summary
Managers,Dustin J. Mitchell http://openhub.net/accounts/dustin,"PaulJulius http://openhub.net/accounts/PaulJulius, Jeffrey Fredrick http://openhub.net/accounts/JeffreyFredrick"
Open Hub Users,93 users,85 users
Open Hub User Rating,4.4,4.0
Number of Ratings,29,25
