Project,Boot To Gecko,Linux Kernel
Project Link,http://openhub.net/p/b2g,http://openhub.net/p/linux
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,https://wiki.mozilla.org/B2G,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git
Project License,No Data,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$656,578,592"
Estimated Cost Link,http://openhub.net/p/b2g/estimated_cost,http://openhub.net/p/linux/estimated_cost
Contributors (All Time),Pending,"28,232 developers"
Contributors Link (All Time),http://openhub.net/p/b2g/contributors,http://openhub.net/p/linux/contributors
Commits (All Time),Pending,"1,266,503 commits"
Commits Link (All Time),http://openhub.net/p/b2g/commits,http://openhub.net/p/linux/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,"4,570 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/b2g/contributors?time_span=12+months,http://openhub.net/p/linux/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"75,379 commits"
Commits Link (Past 12 Months),http://openhub.net/p/b2g/commits?time_span=12+months,http://openhub.net/p/linux/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"51,835 files"
Lines Added (Past 12 Months),Pending,"34,766,706 lines"
Lines Removed (Past 12 Months),Pending,"17,724,949 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/linux/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,356 developers
Contributors Link (Past 30 Days),http://openhub.net/p/b2g/contributors?time_span=30+days,http://openhub.net/p/linux/contributors?time_span=30+days
Commits (Past 30 Days),Pending,995 commits
Commits Link(Past 30 Days),http://openhub.net/p/b2g/commits?time_span=30+days,http://openhub.net/p/linux/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"11,264 files"
Lines Added (Past 30 Days),Pending,"621,040 lines"
Lines Removed (Past 30 Days),Pending,"218,473 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/linux/factoids#FactoidCommentsLow
Lines of Code,Pending,"35,297,992 lines"
Lines of Code Link,http://openhub.net/p/b2g/analyses/latest/languages_summary,http://openhub.net/p/linux/analyses/latest/languages_summary
Managers,Position not yet claimed,Ramkumar Ramachandra http://openhub.net/accounts/artagnon
Open Hub Users,12 users,"7,608 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1526
