Project,jQuery,TinyMCE
Project Link,http://openhub.net/p/jQuery,http://openhub.net/p/tinymce
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Updated 3 months ago
Homepage,http://jquery.com/,https://www.tiny.cloud/
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$550,854","$4,516,859"
Estimated Cost Link,http://openhub.net/p/jQuery/estimated_cost,http://openhub.net/p/tinymce/estimated_cost
Contributors (All Time),391 developers,322 developers
Contributors Link (All Time),http://openhub.net/p/jQuery/contributors,http://openhub.net/p/tinymce/contributors
Commits (All Time),"6,698 commits","25,915 commits"
Commits Link (All Time),http://openhub.net/p/jQuery/commits,http://openhub.net/p/tinymce/commits
Initial Commit,about 18 years ago,almost 18 years ago
Most Recent Commit,26 days ago,3 months ago
Contributors (Past 12 Months),9 developers,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jQuery/contributors?time_span=12+months,http://openhub.net/p/tinymce/contributors?time_span=12+months
Commits (Past 12 Months),86 commits,421 commits
Commits Link (Past 12 Months),http://openhub.net/p/jQuery/commits?time_span=12+months,http://openhub.net/p/tinymce/commits?time_span=12+months
Files Modified (Past 12 Months),321 files,827 files
Lines Added (Past 12 Months),"18,149 lines","53,114 lines"
Lines Removed (Past 12 Months),"14,843 lines","10,704 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jQuery/factoids#FactoidActivityStable,http://openhub.net/p/tinymce/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jQuery/contributors?time_span=30+days,http://openhub.net/p/tinymce/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/jQuery/commits?time_span=30+days,http://openhub.net/p/tinymce/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,41 files
Lines Added (Past 30 Days),15 lines,54 lines
Lines Removed (Past 30 Days),5 lines,53 lines
Mostly Written in,JavaScript,TypeScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/jQuery/factoids#FactoidCommentsLow,http://openhub.net/p/tinymce/factoids#FactoidCommentsVeryLow
Lines of Code,"41,941 lines","309,737 lines"
Lines of Code Link,http://openhub.net/p/jQuery/analyses/latest/languages_summary,http://openhub.net/p/tinymce/analyses/latest/languages_summary
Managers,wycats http://openhub.net/accounts/wycats,androb http://openhub.net/accounts/androb
Open Hub Users,"3,057 users",240 users
Open Hub User Rating,4.7,4.1
Number of Ratings,782,75
