Project,qryn,InfluxDB
Project Link,http://openhub.net/p/qryn,http://openhub.net/p/influxdb
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://metrico.in,http://influxdb.org
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$928,060","$5,621,719"
Estimated Cost Link,http://openhub.net/p/qryn/estimated_cost,http://openhub.net/p/influxdb/estimated_cost
Contributors (All Time),28 developers,599 developers
Contributors Link (All Time),http://openhub.net/p/qryn/contributors,http://openhub.net/p/influxdb/contributors
Commits (All Time),"3,064 commits","35,273 commits"
Commits Link (All Time),http://openhub.net/p/qryn/commits,http://openhub.net/p/influxdb/commits
Initial Commit,over 5 years ago,over 10 years ago
Most Recent Commit,1 day ago,8 months ago
Contributors (Past 12 Months),13 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qryn/contributors?time_span=12+months,http://openhub.net/p/influxdb/contributors?time_span=12+months
Commits (Past 12 Months),695 commits,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/qryn/commits?time_span=12+months,http://openhub.net/p/influxdb/commits?time_span=12+months
Files Modified (Past 12 Months),"2,370 files",32 files
Lines Added (Past 12 Months),"359,319 lines",994 lines
Lines Removed (Past 12 Months),"259,559 lines",719 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/qryn/factoids#FactoidActivityStable,http://openhub.net/p/influxdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qryn/contributors?time_span=30+days,http://openhub.net/p/influxdb/contributors?time_span=30+days
Commits (Past 30 Days),23 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qryn/commits?time_span=30+days,http://openhub.net/p/influxdb/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,No Activity
Lines Added (Past 30 Days),107 lines,No Activity
Lines Removed (Past 30 Days),15 lines,No Activity
Mostly Written in,TypeScript,Go
Comments,Low,Low
Comments Link,http://openhub.net/p/qryn/factoids#FactoidCommentsLow,http://openhub.net/p/influxdb/factoids#FactoidCommentsLow
Lines of Code,"68,488 lines","379,805 lines"
Lines of Code Link,http://openhub.net/p/qryn/analyses/latest/languages_summary,http://openhub.net/p/influxdb/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,14 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
