Project,sa-junk-plugin,Buni Meldware Communication Suite
Project Link,http://openhub.net/p/p_10353,http://openhub.net/p/MeldwareCommunicationsSuite
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://mips.edu.ms/evo/index.php/Remote_SpamAssassin_for_Evolution,http://www.buni.org/mediawiki/index.php/Meldware_Communications_Suite
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_10353/estimated_cost,http://openhub.net/p/MeldwareCommunicationsSuite/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_10353/contributors,http://openhub.net/p/MeldwareCommunicationsSuite/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_10353/commits,http://openhub.net/p/MeldwareCommunicationsSuite/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_10353/contributors?time_span=12+months,http://openhub.net/p/MeldwareCommunicationsSuite/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_10353/commits?time_span=12+months,http://openhub.net/p/MeldwareCommunicationsSuite/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_10353/contributors?time_span=30+days,http://openhub.net/p/MeldwareCommunicationsSuite/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_10353/commits?time_span=30+days,http://openhub.net/p/MeldwareCommunicationsSuite/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_10353/analyses/latest/languages_summary,http://openhub.net/p/MeldwareCommunicationsSuite/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,2
