Project,Linux Kernel,GNU tar
Project Link,http://openhub.net/p/linux,http://openhub.net/p/tar
Project Activity,Very High,Low
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,http://git.kernel.org/pub/scm/linux/kernel/git/longterm/linux-2.6.34.y.git,http://savannah.gnu.org/projects/tar/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$656,578,592","$336,923"
Estimated Cost Link,http://openhub.net/p/linux/estimated_cost,http://openhub.net/p/tar/estimated_cost
Contributors (All Time),"28,232 developers",40 developers
Contributors Link (All Time),http://openhub.net/p/linux/contributors,http://openhub.net/p/tar/contributors
Commits (All Time),"1,266,503 commits","3,142 commits"
Commits Link (All Time),http://openhub.net/p/linux/commits,http://openhub.net/p/tar/commits
Initial Commit,about 19 years ago,over 33 years ago
Most Recent Commit,2 days ago,about 2 months ago
Contributors (Past 12 Months),"4,570 developers",7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/linux/contributors?time_span=12+months,http://openhub.net/p/tar/contributors?time_span=12+months
Commits (Past 12 Months),"75,379 commits",70 commits
Commits Link (Past 12 Months),http://openhub.net/p/linux/commits?time_span=12+months,http://openhub.net/p/tar/commits?time_span=12+months
Files Modified (Past 12 Months),"51,835 files",325 files
Lines Added (Past 12 Months),"34,766,706 lines",896 lines
Lines Removed (Past 12 Months),"17,724,949 lines",579 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/linux/factoids#FactoidActivityStable,http://openhub.net/p/tar/factoids#FactoidActivityStable
Contributors (Past 30 Days),356 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/linux/contributors?time_span=30+days,http://openhub.net/p/tar/contributors?time_span=30+days
Commits (Past 30 Days),995 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/linux/commits?time_span=30+days,http://openhub.net/p/tar/commits?time_span=30+days
Files Modified (Past 30 Days),"11,264 files",No Activity
Lines Added (Past 30 Days),"621,040 lines",No Activity
Lines Removed (Past 30 Days),"218,473 lines",No Activity
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/linux/factoids#FactoidCommentsLow,http://openhub.net/p/tar/factoids#FactoidCommentsLow
Lines of Code,"35,297,992 lines","26,206 lines"
Lines of Code Link,http://openhub.net/p/linux/analyses/latest/languages_summary,http://openhub.net/p/tar/analyses/latest/languages_summary
Managers,Ramkumar Ramachandra http://openhub.net/accounts/artagnon,Position not yet claimed
Open Hub Users,"7,608 users","3,070 users"
Open Hub User Rating,4.7,4.4
Number of Ratings,1526,414
