Project,Pitivi,File Roller
Project Link,http://openhub.net/p/pitivi,http://openhub.net/p/fileroller
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated about 18 hours ago
Homepage,http://www.pitivi.org/,https://wiki.gnome.org/Apps/FileRoller
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$453,942","$463,288"
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost,http://openhub.net/p/fileroller/estimated_cost
Contributors (All Time),373 developers,579 developers
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors,http://openhub.net/p/fileroller/contributors
Commits (All Time),"8,964 commits","5,586 commits"
Commits Link (All Time),http://openhub.net/p/pitivi/commits,http://openhub.net/p/fileroller/commits
Initial Commit,about 20 years ago,almost 22 years ago
Most Recent Commit,13 days ago,1 day ago
Contributors (Past 12 Months),17 developers,41 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months,http://openhub.net/p/fileroller/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,119 commits
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months,http://openhub.net/p/fileroller/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,88 files
Lines Added (Past 12 Months),4 lines,471 lines
Lines Removed (Past 12 Months),31 lines,174 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable,http://openhub.net/p/fileroller/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days,http://openhub.net/p/fileroller/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days,http://openhub.net/p/fileroller/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,15 files
Lines Added (Past 30 Days),0 lines,165 lines
Lines Removed (Past 30 Days),0 lines,64 lines
Mostly Written in,Python,C
Comments,Average,Low
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage,http://openhub.net/p/fileroller/factoids#FactoidCommentsLow
Lines of Code,"34,733 lines","35,563 lines"
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary,http://openhub.net/p/fileroller/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed",Position not yet claimed
Open Hub Users,320 users,7 users
Open Hub User Rating,4.4,0.0
Number of Ratings,41,0
