Project,fossil-scm,GNU Emacs
Project Link,http://openhub.net/p/fossil-scm,http://openhub.net/p/emacs
Project Activity,High,Very High
Open Hub Data Quality,Updated about 22 hours ago,Updated about 20 hours ago
Homepage,http://www.fossil-scm.org/,http://www.gnu.org/software/emacs/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,371,642","$33,024,484"
Estimated Cost Link,http://openhub.net/p/fossil-scm/estimated_cost,http://openhub.net/p/emacs/estimated_cost
Contributors (All Time),111 developers,"1,594 developers"
Contributors Link (All Time),http://openhub.net/p/fossil-scm/contributors,http://openhub.net/p/emacs/contributors
Commits (All Time),"16,762 commits","172,047 commits"
Commits Link (All Time),http://openhub.net/p/fossil-scm/commits,http://openhub.net/p/emacs/commits
Initial Commit,almost 17 years ago,about 39 years ago
Most Recent Commit,3 days ago,1 day ago
Contributors (Past 12 Months),16 developers,227 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fossil-scm/contributors?time_span=12+months,http://openhub.net/p/emacs/contributors?time_span=12+months
Commits (Past 12 Months),743 commits,"5,319 commits"
Commits Link (Past 12 Months),http://openhub.net/p/fossil-scm/commits?time_span=12+months,http://openhub.net/p/emacs/commits?time_span=12+months
Files Modified (Past 12 Months),422 files,"3,794 files"
Lines Added (Past 12 Months),"60,057 lines","288,033 lines"
Lines Removed (Past 12 Months),"33,603 lines","115,689 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fossil-scm/factoids#FactoidActivityStable,http://openhub.net/p/emacs/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,51 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fossil-scm/contributors?time_span=30+days,http://openhub.net/p/emacs/contributors?time_span=30+days
Commits (Past 30 Days),70 commits,420 commits
Commits Link(Past 30 Days),http://openhub.net/p/fossil-scm/commits?time_span=30+days,http://openhub.net/p/emacs/commits?time_span=30+days
Files Modified (Past 30 Days),95 files,324 files
Lines Added (Past 30 Days),"1,118 lines","7,905 lines"
Lines Removed (Past 30 Days),464 lines,"3,688 lines"
Mostly Written in,C,Emacs Lisp
Comments,High,Average
Comments Link,http://openhub.net/p/fossil-scm/factoids#FactoidCommentsHigh,http://openhub.net/p/emacs/factoids#FactoidCommentsAverage
Lines of Code,"433,105 lines","2,064,010 lines"
Lines of Code Link,http://openhub.net/p/fossil-scm/analyses/latest/languages_summary,http://openhub.net/p/emacs/analyses/latest/languages_summary
Managers,Position not yet claimed,Miles Bader http://openhub.net/accounts/snogglethorpe
Open Hub Users,32 users,"1,165 users"
Open Hub User Rating,4.8,4.7
Number of Ratings,11,374
