Project,Harmattan Document Viewer,csv2odf
Project Link,http://openhub.net/p/harmattan-office-tools,http://openhub.net/p/csv2odf
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,http://blogs.kde.org/2013/03/24/coffice-calligra-android-available-now,http://csv2odf.sourceforge.net
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$207,270","$91,270"
Estimated Cost Link,http://openhub.net/p/harmattan-office-tools/estimated_cost,http://openhub.net/p/csv2odf/estimated_cost
Contributors (All Time),41 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/harmattan-office-tools/contributors,http://openhub.net/p/csv2odf/contributors
Commits (All Time),2 commits,255 commits
Commits Link (All Time),http://openhub.net/p/harmattan-office-tools/commits,http://openhub.net/p/csv2odf/commits
Initial Commit,almost 9 years ago,over 14 years ago
Most Recent Commit,almost 9 years ago,2 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/harmattan-office-tools/contributors?time_span=12+months,http://openhub.net/p/csv2odf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/harmattan-office-tools/commits?time_span=12+months,http://openhub.net/p/csv2odf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,67 files
Lines Added (Past 12 Months),No Activity,"2,996 lines"
Lines Removed (Past 12 Months),No Activity,"3,301 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/harmattan-office-tools/factoids#FactoidTeamSizeZero,http://openhub.net/p/csv2odf/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/harmattan-office-tools/contributors?time_span=30+days,http://openhub.net/p/csv2odf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/harmattan-office-tools/commits?time_span=30+days,http://openhub.net/p/csv2odf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Python
Comments,Average,Very Low
Comments Link,http://openhub.net/p/harmattan-office-tools/factoids#FactoidCommentsAverage,http://openhub.net/p/csv2odf/factoids#FactoidCommentsVeryLow
Lines of Code,"16,575 lines","7,578 lines"
Lines of Code Link,http://openhub.net/p/harmattan-office-tools/analyses/latest/languages_summary,http://openhub.net/p/csv2odf/analyses/latest/languages_summary
Managers,Position not yet claimed,w322 http://openhub.net/accounts/w322
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
