Project,vprobot,ros-pkg
Project Link,http://openhub.net/p/vprobot,http://openhub.net/p/ros-pkg
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated 2 days ago
Homepage,https://github.com/itmo153277/vprobot,https://code.ros.org/gf/project/ros-pkg
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$231,570","$1,877,054"
Estimated Cost Link,http://openhub.net/p/vprobot/estimated_cost,http://openhub.net/p/ros-pkg/estimated_cost
Contributors (All Time),1 developer,232 developers
Contributors Link (All Time),http://openhub.net/p/vprobot/contributors,http://openhub.net/p/ros-pkg/contributors
Commits (All Time),68 commits,"8,626 commits"
Commits Link (All Time),http://openhub.net/p/vprobot/commits,http://openhub.net/p/ros-pkg/commits
Initial Commit,about 9 years ago,almost 15 years ago
Most Recent Commit,over 8 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vprobot/contributors?time_span=12+months,http://openhub.net/p/ros-pkg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vprobot/commits?time_span=12+months,http://openhub.net/p/ros-pkg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vprobot/factoids#FactoidTeamSizeZero,http://openhub.net/p/ros-pkg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vprobot/contributors?time_span=30+days,http://openhub.net/p/ros-pkg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vprobot/commits?time_span=30+days,http://openhub.net/p/ros-pkg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C++
Comments,Average,High
Comments Link,http://openhub.net/p/vprobot/factoids#FactoidCommentsAverage,http://openhub.net/p/ros-pkg/factoids#FactoidCommentsHigh
Lines of Code,"18,812 lines","135,569 lines"
Lines of Code Link,http://openhub.net/p/vprobot/analyses/latest/languages_summary,http://openhub.net/p/ros-pkg/analyses/latest/languages_summary
Managers,Viktor Ivanov http://openhub.net/accounts/viktprog,Position not yet claimed
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
