Project,O2 Project
Project Link,http://openhub.net/p/o2project
Project Activity,Very Low
Open Hub Data Quality,Updated about 12 hours ago
Homepage,https://maurizuki.github.io/O2/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$2,894,940"
Estimated Cost Link,http://openhub.net/p/o2project/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/o2project/contributors
Commits (All Time),131 commits
Commits Link (All Time),http://openhub.net/p/o2project/commits
Initial Commit,over 14 years ago
Most Recent Commit,10 days ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/o2project/contributors?time_span=12+months
Commits (Past 12 Months),12 commits
Commits Link (Past 12 Months),http://openhub.net/p/o2project/commits?time_span=12+months
Files Modified (Past 12 Months),239 files
Lines Added (Past 12 Months),"105,858 lines"
Lines Removed (Past 12 Months),"68,299 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/o2project/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/o2project/contributors?time_span=30+days
Commits (Past 30 Days),9 commits
Commits Link(Past 30 Days),http://openhub.net/p/o2project/commits?time_span=30+days
Files Modified (Past 30 Days),239 files
Lines Added (Past 30 Days),"81,372 lines"
Lines Removed (Past 30 Days),"58,435 lines"
Mostly Written in,Pascal
Comments,Low
Comments Link,http://openhub.net/p/o2project/factoids#FactoidCommentsLow
Lines of Code,"206,450 lines"
Lines of Code Link,http://openhub.net/p/o2project/analyses/latest/languages_summary
Managers,maurizuki http://openhub.net/accounts/maurizuki
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
