Project,Contrast-Finder Firefox addon,Accessibility observatory
Project Link,http://openhub.net/p/Contrast-Finder-Firefox,http://openhub.net/p/Accessibility-observatory
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 17 hours ago
Homepage,https://addons.mozilla.org/fr/firefox/addon/tanaguru-contrast-finder/,http://observatoire-accessibilite.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$17,776","$90,879"
Estimated Cost Link,http://openhub.net/p/Contrast-Finder-Firefox/estimated_cost,http://openhub.net/p/Accessibility-observatory/estimated_cost
Contributors (All Time),4 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/Contrast-Finder-Firefox/contributors,http://openhub.net/p/Accessibility-observatory/contributors
Commits (All Time),88 commits,33 commits
Commits Link (All Time),http://openhub.net/p/Contrast-Finder-Firefox/commits,http://openhub.net/p/Accessibility-observatory/commits
Initial Commit,about 10 years ago,over 12 years ago
Most Recent Commit,almost 10 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Contrast-Finder-Firefox/contributors?time_span=12+months,http://openhub.net/p/Accessibility-observatory/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Contrast-Finder-Firefox/commits?time_span=12+months,http://openhub.net/p/Accessibility-observatory/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Contrast-Finder-Firefox/factoids#FactoidTeamSizeZero,http://openhub.net/p/Accessibility-observatory/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Contrast-Finder-Firefox/contributors?time_span=30+days,http://openhub.net/p/Accessibility-observatory/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Contrast-Finder-Firefox/commits?time_span=30+days,http://openhub.net/p/Accessibility-observatory/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/Contrast-Finder-Firefox/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Accessibility-observatory/factoids#FactoidCommentsHigh
Lines of Code,"1,621 lines","7,707 lines"
Lines of Code Link,http://openhub.net/p/Contrast-Finder-Firefox/analyses/latest/languages_summary,http://openhub.net/p/Accessibility-observatory/analyses/latest/languages_summary
Managers,Matthieu Faure http://openhub.net/accounts/mfaure,Matthieu Faure http://openhub.net/accounts/mfaure
Open Hub Users,2 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
