Project,Myth IDE,NEdit
Project Link,http://openhub.net/p/mythide,http://openhub.net/p/nedit
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 7 hours ago
Homepage,http://mythide.sourceforge.net/,https://sourceforge.net/projects/nedit/
Project License,gpl3 http://openhub.net/licenses/gpl3,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,No Data,"$2,073,138"
Estimated Cost Link,http://openhub.net/p/mythide/estimated_cost,http://openhub.net/p/nedit/estimated_cost
Contributors (All Time),No Data,39 developers
Contributors Link (All Time),http://openhub.net/p/mythide/contributors,http://openhub.net/p/nedit/contributors
Commits (All Time),No Data,"2,663 commits"
Commits Link (All Time),http://openhub.net/p/mythide/commits,http://openhub.net/p/nedit/commits
Initial Commit,No Data,over 23 years ago
Most Recent Commit,No Data,over 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mythide/contributors?time_span=12+months,http://openhub.net/p/nedit/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mythide/commits?time_span=12+months,http://openhub.net/p/nedit/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/nedit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mythide/contributors?time_span=30+days,http://openhub.net/p/nedit/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mythide/commits?time_span=30+days,http://openhub.net/p/nedit/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/nedit/factoids#FactoidCommentsAverage
Lines of Code,No Data,"147,734 lines"
Lines of Code Link,http://openhub.net/p/mythide/analyses/latest/languages_summary,http://openhub.net/p/nedit/analyses/latest/languages_summary
Managers,reuben http://openhub.net/accounts/reuben,Position not yet claimed
Open Hub Users,2 users,12 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,7
