Project,libvorbis,pkg-config
Project Link,http://openhub.net/p/libvorbis,http://openhub.net/p/pkg-config
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 5 days ago
Homepage,https://www.xiph.org/vorbis/,https://www.freedesktop.org/wiki/Software/pkg-config/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,207,005","$2,021,093"
Estimated Cost Link,http://openhub.net/p/libvorbis/estimated_cost,http://openhub.net/p/pkg-config/estimated_cost
Contributors (All Time),60 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/libvorbis/contributors,http://openhub.net/p/pkg-config/contributors
Commits (All Time),"1,520 commits",506 commits
Commits Link (All Time),http://openhub.net/p/libvorbis/commits,http://openhub.net/p/pkg-config/commits
Initial Commit,almost 25 years ago,almost 19 years ago
Most Recent Commit,over 5 years ago,about 7 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libvorbis/contributors?time_span=12+months,http://openhub.net/p/pkg-config/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libvorbis/commits?time_span=12+months,http://openhub.net/p/pkg-config/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,No Activity
Lines Added (Past 12 Months),18 lines,No Activity
Lines Removed (Past 12 Months),15 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libvorbis/factoids#FactoidTeamSizeZero,http://openhub.net/p/pkg-config/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libvorbis/contributors?time_span=30+days,http://openhub.net/p/pkg-config/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libvorbis/commits?time_span=30+days,http://openhub.net/p/pkg-config/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,High
Comments Link,http://openhub.net/p/libvorbis/factoids#FactoidCommentsVeryLow,http://openhub.net/p/pkg-config/factoids#FactoidCommentsHigh
Lines of Code,"90,765 lines","144,463 lines"
Lines of Code Link,http://openhub.net/p/libvorbis/analyses/latest/languages_summary,http://openhub.net/p/pkg-config/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,343 users,249 users
Open Hub User Rating,4.6,3.9
Number of Ratings,44,44
