Project,Alien-Base,SMOP
Project Link,http://openhub.net/p/Alien-Base,http://openhub.net/p/p_11093
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://github.com/Perl5-Alien/Alien-Base/,http://www.perlfoundation.org/perl6/index.cgi?smop
Project License,No Data,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$11,751",No Data
Estimated Cost Link,http://openhub.net/p/Alien-Base/estimated_cost,http://openhub.net/p/p_11093/estimated_cost
Contributors (All Time),21 developers,No Data
Contributors Link (All Time),http://openhub.net/p/Alien-Base/contributors,http://openhub.net/p/p_11093/contributors
Commits (All Time),883 commits,No Data
Commits Link (All Time),http://openhub.net/p/Alien-Base/commits,http://openhub.net/p/p_11093/commits
Initial Commit,over 12 years ago,No Data
Most Recent Commit,over 6 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/Alien-Base/contributors?time_span=12+months,http://openhub.net/p/p_11093/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/Alien-Base/commits?time_span=12+months,http://openhub.net/p/p_11093/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/Alien-Base/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/Alien-Base/contributors?time_span=30+days,http://openhub.net/p/p_11093/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/Alien-Base/commits?time_span=30+days,http://openhub.net/p/p_11093/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Perl,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/Alien-Base/factoids#FactoidCommentsAverage,No Data
Lines of Code,"1,065 lines",No Data
Lines of Code Link,http://openhub.net/p/Alien-Base/analyses/latest/languages_summary,http://openhub.net/p/p_11093/analyses/latest/languages_summary
Managers,"zmughal http://openhub.net/accounts/zmughal, mohawk http://openhub.net/accounts/mohawk",ruoso http://openhub.net/accounts/ruoso
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
