Project,mksh,zsh
Project Link,http://openhub.net/p/mksh,http://openhub.net/p/zsh
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 16 hours ago,Updated about 8 hours ago
Homepage,http://mirbsd.de/mksh,http://zsh.sourceforge.net/
Project License,MirOS http://openhub.net/licenses/MirOS,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$764,734","$1,661,856"
Estimated Cost Link,http://openhub.net/p/mksh/estimated_cost,http://openhub.net/p/zsh/estimated_cost
Contributors (All Time),44 developers,313 developers
Contributors Link (All Time),http://openhub.net/p/mksh/contributors,http://openhub.net/p/zsh/contributors
Commits (All Time),"6,406 commits","12,280 commits"
Commits Link (All Time),http://openhub.net/p/mksh/commits,http://openhub.net/p/zsh/commits
Initial Commit,over 21 years ago,about 25 years ago
Most Recent Commit,about 1 month ago,29 days ago
Contributors (Past 12 Months),2 developers,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mksh/contributors?time_span=12+months,http://openhub.net/p/zsh/contributors?time_span=12+months
Commits (Past 12 Months),355 commits,243 commits
Commits Link (Past 12 Months),http://openhub.net/p/mksh/commits?time_span=12+months,http://openhub.net/p/zsh/commits?time_span=12+months
Files Modified (Past 12 Months),99 files,300 files
Lines Added (Past 12 Months),"14,035 lines","2,447 lines"
Lines Removed (Past 12 Months),"5,699 lines","1,092 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mksh/factoids#FactoidActivityStable,http://openhub.net/p/zsh/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mksh/contributors?time_span=30+days,http://openhub.net/p/zsh/contributors?time_span=30+days
Commits (Past 30 Days),21 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/mksh/commits?time_span=30+days,http://openhub.net/p/zsh/commits?time_span=30+days
Files Modified (Past 30 Days),17 files,2 files
Lines Added (Past 30 Days),92 lines,3 lines
Lines Removed (Past 30 Days),71 lines,0 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mksh/factoids#FactoidCommentsAverage,http://openhub.net/p/zsh/factoids#FactoidCommentsAverage
Lines of Code,"56,869 lines","119,747 lines"
Lines of Code Link,http://openhub.net/p/mksh/analyses/latest/languages_summary,http://openhub.net/p/zsh/analyses/latest/languages_summary
Managers,mirabilos http://openhub.net/accounts/mirabilos,Position not yet claimed
Open Hub Users,20 users,644 users
Open Hub User Rating,4.4,4.6
Number of Ratings,5,179
