Project,DOSBox,FreeSCI
Project Link,http://openhub.net/p/dosbox,http://openhub.net/p/p_6191
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://www.dosbox.com,http://freesci.linuxgames.com/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$3,685,398",No Data
Estimated Cost Link,http://openhub.net/p/dosbox/estimated_cost,http://openhub.net/p/p_6191/estimated_cost
Contributors (All Time),12 developers,No Data
Contributors Link (All Time),http://openhub.net/p/dosbox/contributors,http://openhub.net/p/p_6191/contributors
Commits (All Time),"8,694 commits",No Data
Commits Link (All Time),http://openhub.net/p/dosbox/commits,http://openhub.net/p/p_6191/commits
Initial Commit,almost 22 years ago,No Data
Most Recent Commit,8 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/dosbox/contributors?time_span=12+months,http://openhub.net/p/p_6191/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/dosbox/commits?time_span=12+months,http://openhub.net/p/p_6191/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,No Data
Lines Added (Past 12 Months),4 lines,No Data
Lines Removed (Past 12 Months),2 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/dosbox/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/dosbox/contributors?time_span=30+days,http://openhub.net/p/p_6191/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/dosbox/commits?time_span=30+days,http://openhub.net/p/p_6191/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/dosbox/factoids#FactoidCommentsLow,No Data
Lines of Code,"255,088 lines",No Data
Lines of Code Link,http://openhub.net/p/dosbox/analyses/latest/languages_summary,http://openhub.net/p/p_6191/analyses/latest/languages_summary
Managers,Position not yet claimed,"Walter van Niftrik http://openhub.net/accounts/waltervn, sev http://openhub.net/accounts/sev"
Open Hub Users,267 users,6 users
Open Hub User Rating,4.5,4.0
Number of Ratings,69,1
