Project,Archetypes,CMF
Project Link,http://openhub.net/p/archetypes,http://openhub.net/p/zope-cmf
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://plone.org/products/archetypes,http://www.zope.org/Products/CMF/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,Zope_Public_License_ZPL_Version_2_1 http://openhub.net/licenses/Zope_Public_License_ZPL_Version_2_1
Estimated Cost,"$1,103,516",Pending
Estimated Cost Link,http://openhub.net/p/archetypes/estimated_cost,http://openhub.net/p/zope-cmf/estimated_cost
Contributors (All Time),213 developers,Pending
Contributors Link (All Time),http://openhub.net/p/archetypes/contributors,http://openhub.net/p/zope-cmf/contributors
Commits (All Time),"6,254 commits",Pending
Commits Link (All Time),http://openhub.net/p/archetypes/commits,http://openhub.net/p/zope-cmf/commits
Initial Commit,over 21 years ago,Pending
Most Recent Commit,10 days ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/archetypes/contributors?time_span=12+months,http://openhub.net/p/zope-cmf/contributors?time_span=12+months
Commits (Past 12 Months),52 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/archetypes/commits?time_span=12+months,http://openhub.net/p/zope-cmf/commits?time_span=12+months
Files Modified (Past 12 Months),114 files,Pending
Lines Added (Past 12 Months),"2,262 lines",Pending
Lines Removed (Past 12 Months),"4,001 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/archetypes/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/archetypes/contributors?time_span=30+days,http://openhub.net/p/zope-cmf/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/archetypes/commits?time_span=30+days,http://openhub.net/p/zope-cmf/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,Pending
Lines Added (Past 30 Days),18 lines,Pending
Lines Removed (Past 30 Days),6 lines,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/archetypes/factoids#FactoidCommentsAverage,Pending
Lines of Code,"83,249 lines",Pending
Lines of Code Link,http://openhub.net/p/archetypes/analyses/latest/languages_summary,http://openhub.net/p/zope-cmf/analyses/latest/languages_summary
Managers,Position not yet claimed,Martijn Pieters http://openhub.net/accounts/mjpieters
Open Hub Users,7 users,36 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,6
