Project,Restlet Framework,SWT (Standard Widget Toolkit)
Project Link,http://openhub.net/p/restlet,http://openhub.net/p/swt
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,http://www.restlet.org,http://www.eclipse.org/swt/
Project License,"apache_2 http://openhub.net/licenses/apache_2, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, eclipse http://openhub.net/licenses/eclipse, lgpl3 http://openhub.net/licenses/lgpl3, lgpl http://openhub.net/licenses/lgpl",eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$3,643,947","$8,109,243"
Estimated Cost Link,http://openhub.net/p/restlet/estimated_cost,http://openhub.net/p/swt/estimated_cost
Contributors (All Time),56 developers,239 developers
Contributors Link (All Time),http://openhub.net/p/restlet/contributors,http://openhub.net/p/swt/contributors
Commits (All Time),"8,540 commits","36,079 commits"
Commits Link (All Time),http://openhub.net/p/restlet/commits,http://openhub.net/p/swt/commits
Initial Commit,over 18 years ago,about 23 years ago
Most Recent Commit,18 days ago,4 days ago
Contributors (Past 12 Months),1 developer,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/restlet/contributors?time_span=12+months,http://openhub.net/p/swt/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,599 commits
Commits Link (Past 12 Months),http://openhub.net/p/restlet/commits?time_span=12+months,http://openhub.net/p/swt/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,"1,318 files"
Lines Added (Past 12 Months),0 lines,"14,843 lines"
Lines Removed (Past 12 Months),0 lines,"10,801 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/restlet/factoids#FactoidActivityStable,http://openhub.net/p/swt/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/restlet/contributors?time_span=30+days,http://openhub.net/p/swt/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/restlet/commits?time_span=30+days,http://openhub.net/p/swt/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,188 files
Lines Added (Past 30 Days),0 lines,959 lines
Lines Removed (Past 30 Days),0 lines,320 lines
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/restlet/factoids#FactoidCommentsHigh,http://openhub.net/p/swt/factoids#FactoidCommentsAverage
Lines of Code,"259,510 lines","550,624 lines"
Lines of Code Link,http://openhub.net/p/restlet/analyses/latest/languages_summary,http://openhub.net/p/swt/analyses/latest/languages_summary
Managers,jlouvel http://openhub.net/accounts/jlouvel,Alexander Kurtakov http://openhub.net/accounts/akurtakov
Open Hub Users,46 users,39 users
Open Hub User Rating,4.7,4.1
Number of Ratings,13,11
