Project,youtube-dl,rsget.pl
Project Link,http://openhub.net/p/youtube-dl,http://openhub.net/p/rsget_pl
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 7 hours ago
Homepage,http://rg3.github.com/youtube-dl/,http://rsget.pl/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,934,488","$312,783"
Estimated Cost Link,http://openhub.net/p/youtube-dl/estimated_cost,http://openhub.net/p/rsget_pl/estimated_cost
Contributors (All Time),"1,003 developers",3 developers
Contributors Link (All Time),http://openhub.net/p/youtube-dl/contributors,http://openhub.net/p/rsget_pl/contributors
Commits (All Time),"18,841 commits","1,894 commits"
Commits Link (All Time),http://openhub.net/p/youtube-dl/commits,http://openhub.net/p/rsget_pl/commits
Initial Commit,almost 16 years ago,about 15 years ago
Most Recent Commit,6 days ago,about 13 years ago
Contributors (Past 12 Months),16 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/youtube-dl/contributors?time_span=12+months,http://openhub.net/p/rsget_pl/contributors?time_span=12+months
Commits (Past 12 Months),108 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/youtube-dl/commits?time_span=12+months,http://openhub.net/p/rsget_pl/commits?time_span=12+months
Files Modified (Past 12 Months),75 files,No Activity
Lines Added (Past 12 Months),"6,670 lines",No Activity
Lines Removed (Past 12 Months),"2,449 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/youtube-dl/factoids#FactoidActivityStable,http://openhub.net/p/rsget_pl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/youtube-dl/contributors?time_span=30+days,http://openhub.net/p/rsget_pl/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/youtube-dl/commits?time_span=30+days,http://openhub.net/p/rsget_pl/commits?time_span=30+days
Files Modified (Past 30 Days),11 files,No Activity
Lines Added (Past 30 Days),"1,473 lines",No Activity
Lines Removed (Past 30 Days),"1,011 lines",No Activity
Mostly Written in,Python,Perl
Comments,Very Low,Low
Comments Link,http://openhub.net/p/youtube-dl/factoids#FactoidCommentsVeryLow,http://openhub.net/p/rsget_pl/factoids#FactoidCommentsLow
Lines of Code,"137,754 lines","25,049 lines"
Lines of Code Link,http://openhub.net/p/youtube-dl/analyses/latest/languages_summary,http://openhub.net/p/rsget_pl/analyses/latest/languages_summary
Managers,Position not yet claimed,"Paweł Zuzelski http://openhub.net/accounts/pawelz, Przemysław Iskra http://openhub.net/accounts/SamChi"
Open Hub Users,25 users,2 users
Open Hub User Rating,4.6,5.0
Number of Ratings,5,2
