Project,VIP - VIM Integration for PHP
Project Link,http://openhub.net/p/vip
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://github.com/tobyS/vip
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$16,967"
Estimated Cost Link,http://openhub.net/p/vip/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/vip/contributors
Commits (All Time),108 commits
Commits Link (All Time),http://openhub.net/p/vip/commits
Initial Commit,over 18 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vip/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vip/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vip/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vip/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vip/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Vim Script
Comments,Very High
Comments Link,http://openhub.net/p/vip/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,511 lines"
Lines of Code Link,http://openhub.net/p/vip/analyses/latest/languages_summary
Managers,Tobias Schlitt http://openhub.net/accounts/tobyS
Open Hub Users,25 users
Open Hub User Rating,4.7
Number of Ratings,6
