Project,dnsimple-java,dnsimple-elixir
Project Link,http://openhub.net/p/dnsimple-java,http://openhub.net/p/dnsimple-elixir
Project Activity,Low,Low
Open Hub Data Quality,Updated 3 days ago,Updated 5 days ago
Homepage,https://github.com/dnsimple/dnsimple-java,https://developer.dnsimple.com
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$78,147","$27,508"
Estimated Cost Link,http://openhub.net/p/dnsimple-java/estimated_cost,http://openhub.net/p/dnsimple-elixir/estimated_cost
Contributors (All Time),20 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/dnsimple-java/contributors,http://openhub.net/p/dnsimple-elixir/contributors
Commits (All Time),320 commits,741 commits
Commits Link (All Time),http://openhub.net/p/dnsimple-java/commits,http://openhub.net/p/dnsimple-elixir/commits
Initial Commit,over 7 years ago,over 8 years ago
Most Recent Commit,11 days ago,8 days ago
Contributors (Past 12 Months),7 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dnsimple-java/contributors?time_span=12+months,http://openhub.net/p/dnsimple-elixir/contributors?time_span=12+months
Commits (Past 12 Months),27 commits,34 commits
Commits Link (Past 12 Months),http://openhub.net/p/dnsimple-java/commits?time_span=12+months,http://openhub.net/p/dnsimple-elixir/commits?time_span=12+months
Files Modified (Past 12 Months),66 files,48 files
Lines Added (Past 12 Months),872 lines,318 lines
Lines Removed (Past 12 Months),105 lines,21 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dnsimple-java/factoids#FactoidActivityStable,http://openhub.net/p/dnsimple-elixir/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/dnsimple-java/contributors?time_span=30+days,http://openhub.net/p/dnsimple-elixir/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/dnsimple-java/commits?time_span=30+days,http://openhub.net/p/dnsimple-elixir/commits?time_span=30+days
Files Modified (Past 30 Days),9 files,6 files
Lines Added (Past 30 Days),31 lines,0 lines
Lines Removed (Past 30 Days),15 lines,0 lines
Mostly Written in,Java,Ruby
Comments,Low,Very Low
Comments Link,http://openhub.net/p/dnsimple-java/factoids#FactoidCommentsLow,http://openhub.net/p/dnsimple-elixir/factoids#FactoidCommentsVeryLow
Lines of Code,"6,471 lines","2,394 lines"
Lines of Code Link,http://openhub.net/p/dnsimple-java/analyses/latest/languages_summary,http://openhub.net/p/dnsimple-elixir/analyses/latest/languages_summary
Managers,Position not yet claimed,Simone Carletti http://openhub.net/accounts/weppos
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
