Project,picotm,Concurrency Kit
Project Link,http://openhub.net/p/picotm,http://openhub.net/p/concurrencykit
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,http://picotm.org,http://concurrencykit.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$701,247","$458,138"
Estimated Cost Link,http://openhub.net/p/picotm/estimated_cost,http://openhub.net/p/concurrencykit/estimated_cost
Contributors (All Time),1 developer,65 developers
Contributors Link (All Time),http://openhub.net/p/picotm/contributors,http://openhub.net/p/concurrencykit/contributors
Commits (All Time),"1,168 commits","1,687 commits"
Commits Link (All Time),http://openhub.net/p/picotm/commits,http://openhub.net/p/concurrencykit/commits
Initial Commit,over 7 years ago,about 13 years ago
Most Recent Commit,10 months ago,about 1 month ago
Contributors (Past 12 Months),1 developer,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/picotm/contributors?time_span=12+months,http://openhub.net/p/concurrencykit/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/picotm/commits?time_span=12+months,http://openhub.net/p/concurrencykit/commits?time_span=12+months
Files Modified (Past 12 Months),21 files,8 files
Lines Added (Past 12 Months),"1,214 lines",104 lines
Lines Removed (Past 12 Months),"1,214 lines",81 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/picotm/factoids#FactoidActivityStable,http://openhub.net/p/concurrencykit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/picotm/contributors?time_span=30+days,http://openhub.net/p/concurrencykit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/picotm/commits?time_span=30+days,http://openhub.net/p/concurrencykit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/picotm/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/concurrencykit/factoids#FactoidCommentsAverage
Lines of Code,"52,749 lines","35,239 lines"
Lines of Code Link,http://openhub.net/p/picotm/analyses/latest/languages_summary,http://openhub.net/p/concurrencykit/analyses/latest/languages_summary
Managers,Thomas Zimmermann http://openhub.net/accounts/tdz,sbahra http://openhub.net/accounts/sbahra
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
