Project,XGAP - XML Generator of APplications
Project Link,http://openhub.net/p/xgap
Project Activity,Inactive
Open Hub Data Quality,Updated about 15 hours ago
Homepage,https://sourceforge.net/projects/xgap/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$4,854,060"
Estimated Cost Link,http://openhub.net/p/xgap/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/xgap/contributors
Commits (All Time),948 commits
Commits Link (All Time),http://openhub.net/p/xgap/commits
Initial Commit,over 14 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xgap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xgap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xgap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xgap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xgap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/xgap/factoids#FactoidCommentsVeryHigh
Lines of Code,"337,769 lines"
Lines of Code Link,http://openhub.net/p/xgap/analyses/latest/languages_summary
Managers,hgmartini http://openhub.net/accounts/hgmartini
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
