Project,Open edX,LAMS
Project Link,http://openhub.net/p/open-edx,http://openhub.net/p/lams
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 22 hours ago
Homepage,http://code.edx.org/,http://lamsfoundation.org
Project License,AGPL3 http://openhub.net/licenses/AGPL3,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,Pending,"$41,729,760"
Estimated Cost Link,http://openhub.net/p/open-edx/estimated_cost,http://openhub.net/p/lams/estimated_cost
Contributors (All Time),Pending,47 developers
Contributors Link (All Time),http://openhub.net/p/open-edx/contributors,http://openhub.net/p/lams/contributors
Commits (All Time),Pending,"24,183 commits"
Commits Link (All Time),http://openhub.net/p/open-edx/commits,http://openhub.net/p/lams/commits
Initial Commit,Pending,about 20 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/open-edx/contributors?time_span=12+months,http://openhub.net/p/lams/contributors?time_span=12+months
Commits (Past 12 Months),Pending,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/open-edx/commits?time_span=12+months,http://openhub.net/p/lams/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,111 files
Lines Added (Past 12 Months),Pending,"4,502 lines"
Lines Removed (Past 12 Months),Pending,"3,648 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/lams/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/open-edx/contributors?time_span=30+days,http://openhub.net/p/lams/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/open-edx/commits?time_span=30+days,http://openhub.net/p/lams/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/lams/factoids#FactoidCommentsHigh
Lines of Code,Pending,"2,605,075 lines"
Lines of Code Link,http://openhub.net/p/open-edx/analyses/latest/languages_summary,http://openhub.net/p/lams/analyses/latest/languages_summary
Managers,nedbat http://openhub.net/accounts/nedbat,ernieg http://openhub.net/accounts/ernieg
Open Hub Users,1 user,9 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
