Project,OSM2Go,Merkaartor
Project Link,http://openhub.net/p/osm2go,http://openhub.net/p/merkaartor
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 29 minutes ago,Updated about 4 hours ago
Homepage,http://www.harbaum.org/till/maemo/index.shtml#osm2go,http://merkaartor.be
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,105,444","$2,919,236"
Estimated Cost Link,http://openhub.net/p/osm2go/estimated_cost,http://openhub.net/p/merkaartor/estimated_cost
Contributors (All Time),5 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/osm2go/contributors,http://openhub.net/p/merkaartor/contributors
Commits (All Time),"3,782 commits","2,675 commits"
Commits Link (All Time),http://openhub.net/p/osm2go/commits,http://openhub.net/p/merkaartor/commits
Initial Commit,over 15 years ago,about 17 years ago
Most Recent Commit,2 months ago,about 2 months ago
Contributors (Past 12 Months),1 developer,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/osm2go/contributors?time_span=12+months,http://openhub.net/p/merkaartor/contributors?time_span=12+months
Commits (Past 12 Months),13 commits,19 commits
Commits Link (Past 12 Months),http://openhub.net/p/osm2go/commits?time_span=12+months,http://openhub.net/p/merkaartor/commits?time_span=12+months
Files Modified (Past 12 Months),61 files,85 files
Lines Added (Past 12 Months),"1,728 lines",746 lines
Lines Removed (Past 12 Months),585 lines,"14,138 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/osm2go/factoids#FactoidActivityStable,http://openhub.net/p/merkaartor/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/osm2go/contributors?time_span=30+days,http://openhub.net/p/merkaartor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/osm2go/commits?time_span=30+days,http://openhub.net/p/merkaartor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/osm2go/factoids#FactoidCommentsLow,http://openhub.net/p/merkaartor/factoids#FactoidCommentsLow
Lines of Code,"83,611 lines","206,409 lines"
Lines of Code Link,http://openhub.net/p/osm2go/analyses/latest/languages_summary,http://openhub.net/p/merkaartor/analyses/latest/languages_summary
Managers,harbaum http://openhub.net/accounts/harbaum,Krakonos http://openhub.net/accounts/Krakonos
Open Hub Users,2 users,10 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,5
