Project,convertible,xmonad-contrib
Project Link,http://openhub.net/p/convertible,http://openhub.net/p/p_d_11611
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 3 days ago
Homepage,http://hackage.haskell.org/cgi-bin/hackage-scripts/package/convertible,https://xmonad.org/
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$394,487"
Estimated Cost Link,http://openhub.net/p/convertible/estimated_cost,http://openhub.net/p/p_d_11611/estimated_cost
Contributors (All Time),No Data,347 developers
Contributors Link (All Time),http://openhub.net/p/convertible/contributors,http://openhub.net/p/p_d_11611/contributors
Commits (All Time),No Data,"4,460 commits"
Commits Link (All Time),http://openhub.net/p/convertible/commits,http://openhub.net/p/p_d_11611/commits
Initial Commit,No Data,about 17 years ago
Most Recent Commit,No Data,16 days ago
Contributors (Past 12 Months),No Data,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/convertible/contributors?time_span=12+months,http://openhub.net/p/p_d_11611/contributors?time_span=12+months
Commits (Past 12 Months),No Data,162 commits
Commits Link (Past 12 Months),http://openhub.net/p/convertible/commits?time_span=12+months,http://openhub.net/p/p_d_11611/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,254 files
Lines Added (Past 12 Months),No Data,"5,640 lines"
Lines Removed (Past 12 Months),No Data,"1,585 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_d_11611/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/convertible/contributors?time_span=30+days,http://openhub.net/p/p_d_11611/contributors?time_span=30+days
Commits (Past 30 Days),No Data,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/convertible/commits?time_span=30+days,http://openhub.net/p/p_d_11611/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,11 files
Lines Added (Past 30 Days),No Data,72 lines
Lines Removed (Past 30 Days),No Data,78 lines
Mostly Written in,No Data,Haskell
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/p_d_11611/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"30,242 lines"
Lines of Code Link,http://openhub.net/p/convertible/analyses/latest/languages_summary,http://openhub.net/p/p_d_11611/analyses/latest/languages_summary
Managers,John Goerzen http://openhub.net/accounts/jgoerzen,Spencer Janssen http://openhub.net/accounts/sjanssen
Open Hub Users,1 user,55 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,21
