Project,rpush-cat,Bash
Project Link,http://openhub.net/p/rpush-cat,http://openhub.net/p/bash
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,https://gitorious.org/rpush-cat#more,http://www.gnu.org/software/bash/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,011","$3,472,011"
Estimated Cost Link,http://openhub.net/p/rpush-cat/estimated_cost,http://openhub.net/p/bash/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/rpush-cat/contributors,http://openhub.net/p/bash/contributors
Commits (All Time),22 commits,207 commits
Commits Link (All Time),http://openhub.net/p/rpush-cat/commits,http://openhub.net/p/bash/commits
Initial Commit,almost 12 years ago,almost 28 years ago
Most Recent Commit,over 11 years ago,5 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/rpush-cat/contributors?time_span=12+months,http://openhub.net/p/bash/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/rpush-cat/commits?time_span=12+months,http://openhub.net/p/bash/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,31 files
Lines Added (Past 12 Months),No Activity,823 lines
Lines Removed (Past 12 Months),No Activity,792 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/rpush-cat/factoids#FactoidTeamSizeZero,http://openhub.net/p/bash/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rpush-cat/contributors?time_span=30+days,http://openhub.net/p/bash/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rpush-cat/commits?time_span=30+days,http://openhub.net/p/bash/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/rpush-cat/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/bash/factoids#FactoidCommentsAverage
Lines of Code,103 lines,"248,916 lines"
Lines of Code Link,http://openhub.net/p/rpush-cat/analyses/latest/languages_summary,http://openhub.net/p/bash/analyses/latest/languages_summary
Managers,Ivan Zakharyaschev http://openhub.net/accounts/imz,Peter Degen-Portnoy http://openhub.net/accounts/PDegenPortnoy
Open Hub Users,1 user,"6,769 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,1158
