Project,oosheet,LibreOffice
Project Link,http://openhub.net/p/oosheet,http://openhub.net/p/libreoffice
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 3 hours ago,Updated 6 months ago
Homepage,http://oosheet.hacklab.com.br,https://www.libreoffice.org/
Project License,mit http://openhub.net/licenses/mit,"lgpl3 http://openhub.net/licenses/lgpl3, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$19,215","$165,415,499"
Estimated Cost Link,http://openhub.net/p/oosheet/estimated_cost,http://openhub.net/p/libreoffice/estimated_cost
Contributors (All Time),6 developers,"2,400 developers"
Contributors Link (All Time),http://openhub.net/p/oosheet/contributors,http://openhub.net/p/libreoffice/contributors
Commits (All Time),152 commits,"536,364 commits"
Commits Link (All Time),http://openhub.net/p/oosheet/commits,http://openhub.net/p/libreoffice/commits
Initial Commit,over 13 years ago,almost 24 years ago
Most Recent Commit,about 6 years ago,6 months ago
Contributors (Past 12 Months),No Activity,221 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oosheet/contributors?time_span=12+months,http://openhub.net/p/libreoffice/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"9,973 commits"
Commits Link (Past 12 Months),http://openhub.net/p/oosheet/commits?time_span=12+months,http://openhub.net/p/libreoffice/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"33,099 files"
Lines Added (Past 12 Months),No Activity,"529,956 lines"
Lines Removed (Past 12 Months),No Activity,"427,809 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/oosheet/factoids#FactoidTeamSizeZero,http://openhub.net/p/libreoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,63 developers
Contributors Link (Past 30 Days),http://openhub.net/p/oosheet/contributors?time_span=30+days,http://openhub.net/p/libreoffice/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,733 commits
Commits Link(Past 30 Days),http://openhub.net/p/oosheet/commits?time_span=30+days,http://openhub.net/p/libreoffice/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,206 files"
Lines Added (Past 30 Days),No Activity,"39,297 lines"
Lines Removed (Past 30 Days),No Activity,"48,657 lines"
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/oosheet/factoids#FactoidCommentsAverage,http://openhub.net/p/libreoffice/factoids#FactoidCommentsAverage
Lines of Code,"1,719 lines","9,831,863 lines"
Lines of Code Link,http://openhub.net/p/oosheet/analyses/latest/languages_summary,http://openhub.net/p/libreoffice/analyses/latest/languages_summary
Managers,Luis Fagundes http://openhub.net/accounts/lfagundes,"Cédric Bosdonnat http://openhub.net/accounts/cbosdo, Norbert Thiebaud http://openhub.net/accounts/nthiebaud, AndreSchnabel http://openhub.net/accounts/AndreSchnabel"
Open Hub Users,1 user,849 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,164
