Project,Libxfce4util,openmulticopter
Project Link,http://openhub.net/p/libxfce4util,http://openhub.net/p/openmulticopter
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,http://www.xfce.org,http://openmulticopter.org
Project License,GPL2 http://openhub.net/licenses/GPL2,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$55,293","$3,076"
Estimated Cost Link,http://openhub.net/p/libxfce4util/estimated_cost,http://openhub.net/p/openmulticopter/estimated_cost
Contributors (All Time),167 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/libxfce4util/contributors,http://openhub.net/p/openmulticopter/contributors
Commits (All Time),906 commits,311 commits
Commits Link (All Time),http://openhub.net/p/libxfce4util/commits,http://openhub.net/p/openmulticopter/commits
Initial Commit,about 21 years ago,almost 15 years ago
Most Recent Commit,about 2 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libxfce4util/contributors?time_span=12+months,http://openhub.net/p/openmulticopter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libxfce4util/commits?time_span=12+months,http://openhub.net/p/openmulticopter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libxfce4util/factoids#FactoidTeamSizeZero,http://openhub.net/p/openmulticopter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libxfce4util/contributors?time_span=30+days,http://openhub.net/p/openmulticopter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libxfce4util/commits?time_span=30+days,http://openhub.net/p/openmulticopter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,TeX/LaTeX
Comments,Very High,Very High
Comments Link,http://openhub.net/p/libxfce4util/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/openmulticopter/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,738 lines",307 lines
Lines of Code Link,http://openhub.net/p/libxfce4util/analyses/latest/languages_summary,http://openhub.net/p/openmulticopter/analyses/latest/languages_summary
Managers,Nick Schermer http://openhub.net/accounts/schermer,Piotr Esden-Tempski http://openhub.net/accounts/esden
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
