Project,poll/pull json,Apache CouchDB
Project Link,http://openhub.net/p/poll-json,http://openhub.net/p/couchdb
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 5 days ago,Updated 1 day ago
Homepage,https://github.com/ony/pjson,http://couchdb.apache.org/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$29,218","$1,731,560"
Estimated Cost Link,http://openhub.net/p/poll-json/estimated_cost,http://openhub.net/p/couchdb/estimated_cost
Contributors (All Time),1 developer,586 developers
Contributors Link (All Time),http://openhub.net/p/poll-json/contributors,http://openhub.net/p/couchdb/contributors
Commits (All Time),48 commits,"25,550 commits"
Commits Link (All Time),http://openhub.net/p/poll-json/commits,http://openhub.net/p/couchdb/commits
Initial Commit,over 10 years ago,about 19 years ago
Most Recent Commit,almost 8 years ago,24 days ago
Contributors (Past 12 Months),No Activity,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/poll-json/contributors?time_span=12+months,http://openhub.net/p/couchdb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,90 commits
Commits Link (Past 12 Months),http://openhub.net/p/poll-json/commits?time_span=12+months,http://openhub.net/p/couchdb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,056 files"
Lines Added (Past 12 Months),No Activity,"1,932 lines"
Lines Removed (Past 12 Months),No Activity,"431,501 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/poll-json/factoids#FactoidTeamSizeZero,http://openhub.net/p/couchdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/poll-json/contributors?time_span=30+days,http://openhub.net/p/couchdb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,59 commits
Commits Link(Past 30 Days),http://openhub.net/p/poll-json/commits?time_span=30+days,http://openhub.net/p/couchdb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,59 files
Lines Added (Past 30 Days),No Activity,"1,670 lines"
Lines Removed (Past 30 Days),No Activity,"1,486 lines"
Mostly Written in,C++,Erlang
Comments,Very Low,Low
Comments Link,http://openhub.net/p/poll-json/factoids#FactoidCommentsVeryLow,http://openhub.net/p/couchdb/factoids#FactoidCommentsLow
Lines of Code,"2,564 lines","124,243 lines"
Lines of Code Link,http://openhub.net/p/poll-json/analyses/latest/languages_summary,http://openhub.net/p/couchdb/analyses/latest/languages_summary
Managers,Mykola Orliuk http://openhub.net/accounts/ony,"Naomi Slater http://openhub.net/accounts/nslater, jchrisa http://openhub.net/accounts/jchrisa"
Open Hub Users,0 users,119 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,37
