Project,gss-proxy
Project Link,http://openhub.net/p/gss-proxy
Project Activity,Low
Open Hub Data Quality,Updated 3 days ago
Homepage,https://pagure.io/gssproxy
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$291,244"
Estimated Cost Link,http://openhub.net/p/gss-proxy/estimated_cost
Contributors (All Time),31 developers
Contributors Link (All Time),http://openhub.net/p/gss-proxy/contributors
Commits (All Time),736 commits
Commits Link (All Time),http://openhub.net/p/gss-proxy/commits
Initial Commit,over 12 years ago
Most Recent Commit,about 1 month ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gss-proxy/contributors?time_span=12+months
Commits (Past 12 Months),16 commits
Commits Link (Past 12 Months),http://openhub.net/p/gss-proxy/commits?time_span=12+months
Files Modified (Past 12 Months),21 files
Lines Added (Past 12 Months),172 lines
Lines Removed (Past 12 Months),67 lines
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gss-proxy/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gss-proxy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gss-proxy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very Low
Comments Link,http://openhub.net/p/gss-proxy/factoids#FactoidCommentsVeryLow
Lines of Code,"23,083 lines"
Lines of Code Link,http://openhub.net/p/gss-proxy/analyses/latest/languages_summary
Managers,Simo Sorce http://openhub.net/accounts/simo
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
